Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/66d91f11-03b2-c469-0aa1-cca787b3b1c7-eng,"The Survivors Club","Gardner, Lisa","Bantam Books","2002 - 2013","Book;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Gardner - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Gardner - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Gardner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b2003870-e5ab-f2a0-b9bb-f746cdbcace5-eng,"Full dark, no stars","King, Stephen",,"2010 - 2011",Book,"Book::Le Center Public Library - Adult Paperback Fiction: FICTION King - Available,Book::Elmore Public Library - Adult Fiction: FICTION KING - Available"
https://wasecalesueur.tdslib.org/GroupedWork/27e11ced-5d96-9ced-31d8-a12ed9b8a317-eng,"Billy Summers: a novel","King, Stephen","Simon & Schuster Audio; Scribner, an imprint of Simon & Schuster",2021,"Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION King - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION King - Available,Book::Montgomery Public Library - Adult Fiction: FICTION King - Available"
https://wasecalesueur.tdslib.org/GroupedWork/609bd55a-cc8b-1aec-29b7-880fd550db4b-eng,"The atonement child","Rivers, Francine","Recorded Books, Inc.","1997 - 2012",eAudiobook;Book,"Book::Janesville Public Library - Adult Christian: FICTION Rivers - Available,Book::Waseca Public Library - Adult Christian: Christian FICTION Rivers - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Rivers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5ea143da-c25a-2479-3412-6c8e0d7fd032-eng,"Don't wake up: a novel","Lawler, Liz","Harper Collins Publishers; HarperAudio; Harper",2019,eAudiobook;Book;eBook,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/acfbedc8-22a9-4357-8af9-9930fdac7d8c-eng,"Blood oath","Fairstein, Linda A","Dutton; Random House Large Print; Penguin Audio",2019,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Fairste - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Fairste - Available,Book::Arlington Public Library - Adult Fiction: FICTION Fairste - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7d4d8408-c055-2baa-52e3-85e96ac4fbe3-eng,"We were the Mulvaneys","Oates, Joyce Carol","Recorded Books, Inc.; HighBridge","1996 - 2001",eAudiobook;Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Oates - Available,Book::Hanska Community Library - Adult Fiction: AD FIC OAT - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Oates - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fa94a988-45fa-277e-4986-d2c8a8fdb903-eng,"The Luis Ortega Survival Club","Reyes, Sonora","Balzer + Bray; HarperCollins; Balzer + Bray, an imprint of HarperCollins Publishers",2023,eAudiobook;Book;eBook,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Reyes - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Reyes - Available,Book::Waterville Public Library - New Young Adult Fiction: Young Adult FICTION Reyes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0dc3c50b-bae8-c69f-c1ee-273ff0586251-eng,"Why the sky is blue","Meissner, Susan",christianaudio.com,"2004 - 2016",eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Meissne - Available,Book::Butterfield Branch Library - Adult Fiction: FICTION Meissne - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Meissne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cf6a673c-e5a7-1061-88fa-12fb55986879-eng,"One summer in Savannah: a novel","Harris, Terah Shelton","Sourcebooks Landmark",2023,Book,"Book::Montgomery Public Library - New Adult Fiction: FICTION Harris - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f27c2bbb-2d93-fd07-535b-6abab8634284-eng,"Justifiable means","Blackstock, Terri",Zondervan,"1996 - 2010",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a09fcca0-773e-e782-941f-3035114fb57f-eng,"Good husbands","Ray, Cate","Harlequin Audio; Park Row Books",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/790e4199-5ed7-878a-487f-03cd7a1c89cf-eng,"Dangerous play","Kress, Emma","Roaring Brook Press; OrangeSky Audio",2021,eAudiobook;Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Kress - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Kress - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0e0229e4-d2aa-9279-c843-0bf10902ba8c-eng,"The mirror season","McLemore, Anna-Marie","Recorded Books, Inc.; Feiwel and Friends, an imprint of Macmillan Publishing Group LLC",2021,eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION McLemor - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION McLemor - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION McLemor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8b88e8a7-412f-871f-fcd6-52730de31e66-eng,"Dark chapter","Li, Winnie M","Polis Books, LLC; Dreamscape Media; Polis Books; Center Point Large Print","2017 - 2019","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/6082fe65-65b6-11f8-c630-72f7e7392bec-eng,"Stone blind: a novel","Haynes, Natalie","Harper, an imprint of HarperCollinsPublishers",2023,Book,"Book::Montgomery Public Library - New Adult Fiction: Fantasy FICTION Haynes - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Haynes - On holds shelf"
https://wasecalesueur.tdslib.org/GroupedWork/65c37120-9602-73b5-0cdd-8477c5f3d81f-eng,"Shout: a poetry memoir","Anderson, Laurie Halse","Listening Library; Viking, an imprint of Penguin Random House LLC",2019,"Book;Audiobook CD","Book::Le Sueur Public Library - Young Adult Nonfiction: Young Adult 921 Anderso - Available,Book::Waseca Public Library - Young Adult Nonfiction: Young Adult 921 Anderso - Available,Book::Blue Earth County Library (Mankato) - Young Adult Nonfiction: Young Adult 921 Anderso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bb523270-1326-293c-78e3-0054de85092f-eng,"The exile","Patterson, James","Bookshots, an imprint of Little, Brown and Company",2017,Book,"Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Wells Public Library - Adult Fiction: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/531c2381-ac5e-5100-c6f6-937ff1050cf1-eng,"On the savage side: a novel","McDaniel, Tiffany","Alfred A. Knopf",2023,Book,"Book::Waseca Public Library - Rotation: FICTION McDanie - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION McDanie - Available"
https://wasecalesueur.tdslib.org/GroupedWork/52b5e56c-285b-a19b-a80a-08727a26108b-eng,"The runaway","Childs, Lisa","Recorded Books, Inc.; Zebra Books; Zebra Books/Kensington Publishing Corp",2020,eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Paperback Fiction: FICTION Childs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3db14543-9be3-c876-8d12-c5f348a1876f-eng,"Unbreak me","Hazen, Michelle",Jove,2019,Book,"Book::Le Center Public Library - Adult Romance: Romance FICTION Hazen - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Hazen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d80515e6-a2d9-65c1-93ec-27e3f1f96866-eng,"Any man: a novel","Tamblyn, Amber","Harper Perennial; HarperAudio; HarperCollins Publishers",2018,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Tamblyn - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/0689e039-9f8d-2c24-076d-cf4305fdf47a-eng,"True story: a novel","Petty, Kate Reed","Viking; Random House Large Print",2020,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/0d0708e5-f364-f31c-4998-aeef299809d2-eng,"If I tell you the truth","Kaur, Jasmin","HarperCollins; Harper, an imprint of Harpercollins Publishers",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/23ff808a-b1c5-6080-da67-4f77a6e181fa-eng,"Monsters among us","Rodden, Monica","Crown Books for Young Readers",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3c27a23d-75a0-ddc3-56ba-f5b5bf84c6d2-eng,"The fifth angel","Green, Tim",,2003,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/c2198401-bb9a-24f6-c210-dd14f041982c-eng,"Prima facie: a novel","Miller, Suzie","Henry Holt and Company",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/238a6773-2b63-2fbe-7fb1-92563157e56f-eng,"The sharp edge of silence","Rosenblum, Cameron Kelly","Bonnier Publishing Fiction; Quill Tree Books, an imprint of HarperCollinsPublishers",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/16a7499c-88b2-29b5-4107-5e81bb267d76-eng,"Phaedra: a novel","Shepperson, Laura","Alcove Press; Dreamscape Media",2023,eAudiobook;Book,"Book::Waseca Public Library - Rotation: Fantasy FICTION Shepper - Rotating"
https://wasecalesueur.tdslib.org/GroupedWork/8e5ce4ea-e84d-a39a-fc3a-20f93cc5111a-eng,Precious,,,2010,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Preciou - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Preciou - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Preciou - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1d5fb15a-3209-421f-49c0-a74495ef93ae-eng,"Proof: a novel","Redwood, Jordyn","Kregel Publications",2012,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7919eea8-6c1a-95a9-24ef-0c8c2b7e4c6e-eng,"The hallowed hunt","Bujold, Lois McMaster","Blackstone Publishing; HarperCollins Publishers","2005 - 2009",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/48c9e548-4f9b-688e-7d3a-2feaf9a5acb1-eng,"Blood lands","Cotton, Ralph W",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cf7ec65b-f8a7-3d30-1dc5-9fcf6d123ec5-eng,"Like a bird: a novel","Róisín, Fariha","Blackstone Publishing; The Unnamed Press","2020 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c88fc3d0-2c18-a927-a214-30983f20c99b-eng,"Always loving you: a Danvers novel","Landon, Sydney","Tantor Media, Inc.",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/054e6ab7-f7e2-9eef-2e65-0e66fe65b7f8-eng,"The vanishing at Loxby Manor","Wilson, Abigail","Thorndike Press, a part of Gale, a Cengage Company; Thomas Nelson","2021 - 2022","eAudiobook;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/b5ae33c5-b024-13d5-220e-687d6d5c2faf-eng,"Five minutes alone: a thriller","Cleave, Paul","Atria Paperback; Dreamscape Media","2014 - 2016",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5f8ff9e1-c61a-11b1-ab0c-89299c6db0bf-eng,"What red was: a novel","Price, Rosie","Hogarth, an imprint of Random House",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bd2a9125-b5e8-a1c9-30a2-2369b07cd2b9-eng,"Even when your voice shakes","Goka, Ruby Yayra","Recorded Books, Inc.; Norton Young Readers",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/628767eb-9a52-096b-5011-402cc4a51ff9-eng,"Sugar rush: a Sugar Bowl novel","Bennett, Sawyer","Tantor Media, Inc.; Loveswept",2016,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/22530d6f-e47b-c114-04fe-5d75148c597a-eng,"Sugar free: a sugar bowl novel","Bennett, Sawyer","Tantor Media, Inc.; Loveswept",2016,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/63e1ae71-593c-e39a-7206-235b4be59b22-eng,"For the rest of my life","Kraus, Harry Lee",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5c84d8f7-503c-3e00-dac0-574bf0f05743-eng,"Learning to breathe","Mather, Janice Lynn","Dreamscape Media; Simon & Schuster BFYR",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/73b25c11-7d36-1de5-40fd-4c871219f2df-eng,"Safe haven","Alexander, Hannah",,"2004 - 2005","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/ff59bd05-d29b-e32c-e10b-c98574abf135-eng,"The tenth circle",,,2009,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Tenth - Checked out,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Tenth - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ec2bc09e-4249-377b-8c0d-9f85ba3145d6-eng,"Holler, child: stories","Watkins, LaToya","Tiny Reparations Books, an imprint of Penguin Random House LLC",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b68c487f-8770-0feb-c908-bf8330c1cffe-eng,"What they don't know","Maggi, Nicole","Sourcebooks Inc; Sourcebooks Fire",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/31bc6984-911e-15ff-a02f-96ef1d96cd39-eng,"All the things we do in the dark","Mitchell, Saundra","HarperTeen, an imprint of HarperCollins Publishers; HarperTeen",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/8e68e294-00ba-e3d8-453f-6bc81e12d930-eng,"The good one","Norby, Rachel","Tate Publishing & Enterprises LLC",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6ec1a629-f857-fdc7-6ca3-48c37364c409-eng,"The rape of Sita","Collen, Lindsey",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/08afcad8-250e-5238-e907-70bffa8625a7-eng,"Something happened to Ali Greenleaf","Krischer, Hayley",Razorbill,2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/64f7cf7e-caf9-4825-01b7-893d8a386255-eng,"Rape: a love story","Oates, Joyce Carol",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5b4ac74e-7534-9fe1-d81a-135bc1bd3e35-eng,"The Amish single mother","Price, Samantha","[CreateSpace Independent Publishing Platform]",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/76fec9f1-3c16-4e80-03b5-a1b19f2850a2-eng,"One night","Florence, Melanie","James Lorimer & Company Ltd., Publishers",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2d5a6738-9145-6334-bf08-27ef6c860d99-eng,"A dark lure","White, Loreth Anne","Montlake Romance",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d78fc805-fc0c-3383-7d37-0bc30652756d-eng,"You belong to me","Rose, Karen",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a9d96355-a5b2-b558-b177-03fb43817a21-eng,"All the rage","Summers, Courtney","St. Martin's Griffin",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f41df004-bd28-f5a4-7d4a-43d910560b7e-eng,Disobedient,"Fremantle, Elizabeth","Pegasus Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/73695bfe-d961-1a1e-b027-73ae101a806b-eng,"You too?",,"Inkyard Press",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/834b64c9-3875-a623-049f-52e451092a00-eng,"Like a bird: a novel","R©đis©Ưn, Fariha","The Unnamed Press",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a90f25d3-c1c4-d0ab-f4bf-600d2be51331-eng,"My last innocent year: a novel","Alpert Florin, Daisy","Henry Holt and Company",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/21499df6-38dd-4c39-05b7-a052bf6bfcc6-eng,"Stone cribs","Nelscott, Kris",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/33964f9b-e9c7-7adf-8b79-28f04e17f878-eng,"You must not miss","Leno, Katrina","Little, Brown and Company",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/56758547-4bf1-67a2-5d2b-5505d82010bc-eng,"Exit, pursued by a bear","Johnston, E. K","Dutton Books, an imprint of Penguin Random House LLC",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a44b250b-336f-7a3e-f581-e0b705c182b3-eng,"After the game","Glines, Abbi","Simon Pulse",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/782aa265-9524-3927-fde4-3200ac3cfa65-eng,"Liar: Season one",,BBC,2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/db60c1ac-5169-22a6-36f1-46ae280c38c4-eng,"Deep dark blue","Tate, Polo","Feiwel and Friends, an imprint of Macmillan Publishing Group, LLC; Blackstone Publishing",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/92dee41b-a3f7-db46-95b5-fac7690c868e-eng,Lipstick,,"Paramount Pictures",2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/add22937-988f-d2dc-0741-51a6499461ea-eng,"The last house on the left",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/189ba03f-4c04-a432-e275-4886b697a97d-eng,"The road dance",,"Music Box Films",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/957393d6-b2d4-52f1-1b01-f618530aed32-eng,"Are you listening?","Walden, Tillie","First Second",2019,"Graphic Novel",
