Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/6ca95dd8-24b5-01db-96c4-060d46129d43-eng,"The Ox-Bow incident","Clark, Walter Van Tilburg",,"1957 - 2012","Graphic Novel;Book",
https://wasecalesueur.tdslib.org/GroupedWork/5666fce2-57e8-6afe-7229-5fc9bc416be4-eng,"The misfits",,"Seven Arts Productions",1961,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/76cbf7aa-43ee-04fc-1ccf-e53cd66fc641-eng,"The wind in the willows","Grahame, Kenneth","Sterling Children's Books; Oasis Audio; Project Gutenberg; Nosy Crow; Dreamscape Media; HarperCollins Canada; Illustrated books; Penguin Publishing Group; Barnes & Noble","1961 - 2023",eAudiobook;Audio;Book;eBook,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Grahame - Available,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/a966f237-d94d-8fa3-bf34-bd922829867e-eng,"Little women","Alcott, Louisa May","Penguin Random House Children's UK; Tantor Media, Inc.; Signet Classics; Project Gutenberg; EDC Publishing; Little, Brown and Company; Dreamscape Media; Duke Classics; Blackstone Publishing; Open Road Media; Penguin Books; Franklin Library; Waking Lion Press; Jason Nollan; Union Square & Co.; Oasis Audio; Chiltern Publishing; Flowerpot Press; EdCon Publishing; Sweet Cherry Publishing; Summit Classic Press","1962 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Fiction: Junior FICTION Alcott - Checked out,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Alcott - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Alcott - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/e7ee8061-7993-047a-29f7-a58f5afd0d23-eng,"The invisible man","Wells, H. G","Mint Editions; Project Gutenberg; Magic Wagon; General Press; Author's Republic; Capstone; Dreamscape Media; Clydesdale; EdCon Publishing; Campfire Graphic Novels; Vintage","1963 - 2021","eAudiobook;Book;eBook;Large Print;eComic","Book::Waseca Public Library - Adult Science Fiction: Science FICTION Wells - Available,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/0d12dd82-5ca5-0dd3-0d32-e0660b7c7a59-eng,"The divine comedy","Dante Alighieri","Vintage Books; Penguin Books","1966 - 2013",Book,
https://wasecalesueur.tdslib.org/GroupedWork/871b251c-4d7b-735d-fbd2-c6f2ef23fb87-eng,"The house of mirth","Wharton, Edith","Signet Classics; Knopf Doubleday Publishing Group; Project Gutenberg; Xist Publishing; Dreamscape Media; Duke Classics; HarperCollins Publishers; Barnes & Noble Classics","1975 - 2015",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/7becdf70-6af7-3990-58af-bf488b52bc17-eng,"Alice's adventures in Wonderland ; and, Through the looking-glass","Carroll, Lewis","Random House Publishing Group; Neeland Media LLC; Barnes & Noble Classics; HarperCollins; Barnes & Noble","1981 - 2019",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/7145c5e5-c2c7-ad55-4e4d-f5a06392fe26-eng,"A lost lady","Cather, Willa","Dover Publications; Blackstone Publishing; Neeland Media LLC","1985 - 2020","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/81077c35-1c91-337b-a60a-9e7aacbde941-eng,"The ways of white folks","Hughes, Langston",,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/722096ff-6d8b-314c-2c09-db3908addfd7-eng,"The brothers Karamazov: a novel in four parts with epilogue","Dostoyevsky, Fyodor",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cca5af54-2d1b-e8fe-f93e-789dcbfdfe59-eng,"The jungle book","Kipling, Rudyard","Harper Collins Publishers; Dreamscape Media, LLC; Project Gutenberg; EDC Publishing; HarperCollins; Capstone; Penguin Random House India Pvt. Ltd; Dreamscape Media; Duke Classics; HarperDesign; Oasis Audio; Sourcebooks Inc; Saddleback Educational Publishing; HarperCollins Publishers; EdCon Publishing; Puffin Books","1991 - 2022","eAudiobook;Book;eBook;Audiobook CD;eComic","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Kipling - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Kipling - Available,Book::Waldorf Public Library - Junior Fiction: Junior FICTION Kipling - Available"
https://wasecalesueur.tdslib.org/GroupedWork/67cf709a-a2a8-7877-d6e0-27f32e79171c-eng,"Wuthering Heights","Bront©±, Emily","Harper Press, an imprint of HarperCollins Publishers; Macmillan Collector's Library","1991 - 2017","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/bfee6035-95d1-3311-9815-f3822a741b9f-eng,"Dr. Jekyll and Mr. Hyde and other stories","Stevenson, Robert Louis",,"1992 - 2007",Book,
https://wasecalesueur.tdslib.org/GroupedWork/5596ee40-5bb4-c6d2-b1e1-02b04cd0b9fe-eng,"The narrative of Sojourner Truth","Washington, Margaret",,1993,Book,"Book::Waseca Public Library - Adult Nonfiction: 921 Truth - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1415842d-1045-4cfc-5f16-178700c5f819-eng,"The collected poems of Langston Hughes","Hughes, Langston",,"1994 - 1995",Book,
https://wasecalesueur.tdslib.org/GroupedWork/2c024cfc-8674-540d-c45f-cee6bb8966d9-eng,"Mansfield Park","Austen, Jane","Dreamscape Media; Duke Classics; Project Gutenberg; Kennebec Large Print","1995 - 2017","eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Austen - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/fc887ba4-4e1f-0077-4649-dd3f4dbc1529-eng,"The little flowers of St. Francis of Assisi",,,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/94364fd4-9e74-f719-2afa-b520012a6706-eng,"12 angry men",,,2001,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/522d32f0-c3af-0b44-caf0-8a8301edf008-eng,"The bishop's wife",,,2001,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/33d167b2-edd3-8535-4035-b7aeec25c506-eng,"Kiss me deadly",,,2001,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0da52a62-650a-3b34-5b8f-5ab4ca58bd8d-eng,"Lilies of the field",,,2001,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7147b8f5-7cfc-8df9-a25a-f807f8d53c46-eng,"The Lion in winter",,,2001,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5febe8f6-59fd-b8ca-ec1d-4b156154ff37-eng,"The miracle worker",,,2001,DVD,"DVD::Le Sueur Public Library - Adult DVD Nonfiction: DVD 921 Miracle - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Miracle - Available,DVD::Martin County Library: Trimont - Adult DVD: DVD FICTION Miracle - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ebe2898c-c276-40ad-6cce-7a72658554cb-eng,"Moby Dick",,,2001,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/45a64bed-9623-2f58-d1a6-ffbdac9d9cc6-eng,"Some like it hot",,,2001,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/35c4a9cb-5210-205d-9740-26b6d8d1cc3b-eng,"Mortal beauty, God's grace: major poems and spiritual writings of Gerard Manley Hopkins","Hopkins, Gerard Manley",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2ac45b16-a0ba-3f30-f7cf-c2ff179a09e3-eng,"Alfred Hitchcock: Montage of mysteries",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/393decd4-26fb-cd12-d145-afdf884a4540-eng,"Christmas at home",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/223b3d3b-b2a9-7db4-8d9e-4b04f2d26f70-eng,"The Cranford chronicles","Gaskell, Elizabeth Cleghorn",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f4cb8bcc-65d8-9811-dc8b-8248f8728e35-eng,"The rape of the lock: an heroi-comical poem in five cantos","Pope, Alexander",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c82f3305-97a0-e3a4-2b7c-eccb39e32ca6-eng,"Mary Barton: a tale of Manchester life","Gaskell, Elizabeth Cleghorn",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/212e3e20-8243-a81a-87e4-8f477057b36b-eng,"The enchanted wanderer: and other stories","Leskov, N. S","Vintage Books, a division of Random House LLC",2014,Book,
