Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/3fb517a4-abda-524b-6d5c-0fb9854b0c44-eng,"King's cage","Aveyard, Victoria","Thorndike Press, a part of Gale, Cengage Learning; HarperTeen; HarperTeen, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio",2017,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Aveyard - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Aveyard - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Aveyard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f3c72d41-6e28-8ee1-914d-e0b1d971810b-eng,"The betrayed","Cass, Kiera","HarperTeen; HarperCollins; Harper Teen, an imprint of HarperCollinsPublishers",2021,eAudiobook;Book;eBook,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Cass - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Cass - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Cass - Available"
https://wasecalesueur.tdslib.org/GroupedWork/97877f92-b0b1-d972-fddf-b51f6577c004-eng,"A thousand heartbeats","Cass, Kiera","HarperTeen; HarperTeen, an imprint of HarperCollinsPublishers; Harper Audio","2022 - 2023","eAudiobook;Book;Audiobook CD","Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Cass - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Cass - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Cass - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/c0ea0746-13bf-cacf-dd38-e098ad8d30ff-eng,"Theodore Boone, kid lawyer","Grisham, John",,"2010 - 2011","Book;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Grisham - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Grisham - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Grisham - Available"
https://wasecalesueur.tdslib.org/GroupedWork/15e73ba1-3e73-5218-b743-5412278a3979-eng,"He who drowned the world","Parker-Chan, Shelley","Tor/Tor Publishing Group; Macmillan Audio; Tor Publishing Group",2023,eAudiobook;Book;eBook,"Book::Montgomery Public Library - New Adult Fiction: Fantasy FICTION ParkerC - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION ParkerC - Available,Book::New Ulm Public Library - Adult Fiction New: Fantasy FICTION ParkerC - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8bd3943f-3169-5795-ba35-a88ca3dacd2d-eng,"Immortality: a love story","Schwartz, Dana","St. Martin's Publishing Group; Macmillan Audio; Wednesday Books",2023,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/42e8e3e1-364c-1996-5967-90d687cd935f-eng,"The mirror & the light","Mantel, Hilary","Picador/Henry Holt and Company; Henry Holt and Company; Macmillan Audio; Thorndike Press","2020 - 2021","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Mantel - Available,Book::Waseca Public Library - Adult Fiction: FICTION Mantel - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Mantel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/643b91ff-2c45-bd4c-badc-ce559ec93f94-eng,"The queen of nothing","Black, Holly","Hachette Audio; Little, Brown and Company",2019,eAudiobook;Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Black - Checked out,Book::Blue Earth Community Library - Young Adult Fiction: Young Adult FICTION Black - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Black - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/e8b428b6-db65-fd56-c762-7d870bb0ede0-eng,"The big lie","Grippando, James","Harper Large Print, an imprint of HarperCollinsPublishers; HarperAudio; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio",2020,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Grippan - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Grippan - Available,Book::Arlington Public Library - Adult Fiction: FICTION Grippan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7becdf70-6af7-3990-58af-bf488b52bc17-eng,"Alice's adventures in Wonderland ; and, Through the looking-glass","Carroll, Lewis","Random House Publishing Group; Neeland Media LLC; Barnes & Noble Classics; HarperCollins; Barnes & Noble","1981 - 2019",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/b326c6a3-61d1-b49f-8d80-3bb952f6a9b9-eng,"American royals","McGee, Katharine","Random House; Books on Tape",2019,eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION McGee - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION McGee - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION McGee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/96534d05-a14c-ba99-657c-59a8e039a269-eng,"Theodore Boone: the abduction","Grisham, John",,"2011 - 2012","Book;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Grisham - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Grisham - Available,Book::Hanska Community Library - Junior Fiction: J FIC GRI TB #2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4f91e770-738a-cb5d-5255-9f46424ab557-eng,"Grave mercy","LaFevers, Robin","Recorded Books, Inc.; HarperCollins",2012,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/9f4259ca-ae2a-38ac-faa9-cfdd5a38e32a-eng,"Indianapolis: the true story of the worst sea disaster in U.S. naval history and the fifty-year fight to exonerate an innocent man","Vincent, Lynn","Simon & Schuster Audio; Simon & Schuster",2018,"eAudiobook;Book;Audiobook CD","Book::Montgomery Public Library - Adult Nonfiction: 940.5426 Vincent - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 940.5426 Vincent - Available,Book::Comfrey Community Library - Adult Nonfiction: 940.5426 Vincent - Available"
https://wasecalesueur.tdslib.org/GroupedWork/de5bb779-2595-18a1-0e30-b00f3867f5e3-eng,"Theodore Boone: the fugitive","Grisham, John","Dutton Children's Books, an imprint of Penguin Group (USA) Inc; Listening Library; Puffin Books, an imprint of Penguin Random House LLC","2015 - 2016","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/3ec2dce2-662b-6da5-1d25-ae1a720bc4b6-eng,"Theodore Boone: the activist","Grisham, John","Dutton Children's Books, an imprint of Penguin Group (USA) Inc; Dutton Children's Books/Puffin",2013,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/e7df31df-8cc1-d0cb-8168-cbec98dbf2e2-eng,"The runaway king","Nielsen, Jennifer A",Scholastic,2013,"eAudiobook;Book;Audiobook CD","Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Nielsen - Available,Book::Blue Earth Community Library - Young Adult Fiction: Young Adult FICTION Nielsen - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Nielsen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2c4db38b-2c0e-5b07-9caa-19759988447d-eng,"The fugitive","Grisham, John","Dutton Children's Books, an imprint of Penguin Group (USA) Inc; Penguin Young Readers Group",2015,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/9d30b167-64dd-569a-d969-10f3fe23cd43-eng,Rivals,"McGee, Katharine","Random House Children's Books; Books on Tape",2022,eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION McGee - Checked out,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION McGee - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION McGee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d16d5ccc-1f47-f021-f224-2eeb8c95a49a-eng,Majesty,"McGee, Katharine","Random House; Books on Tape",2020,eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION McGee - Checked out,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION McGee - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION McGee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ae8f0712-aa19-0d86-935b-5b7151ceecff-eng,"The Betrothed","Cass, Kiera","HarperTeen; HarperCollins Publishers; Harper Audio",2020,"eAudiobook;Audiobook CD;eBook","Audiobook CD::Waseca Public Library - Young Adult Audiobook Fiction: Compact Disc Young Adult FICTION Cass - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/b0c40cd3-5484-b5e7-4747-8b388f90f339-eng,"Seraphina: a novel","Hartman, Rachel","Random House Children's Books; Random House","2012 - 2018",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/2d8f2a38-bd7e-c8e4-e440-2752ef7d061e-eng,"Theodore Boone: the scandal","Grisham, John","Listening Library; Dutton Children's Books; Puffin Books","2016 - 2017","Book;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Grisham - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Grisham - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Grisham - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d06a5293-afe0-d234-51ac-5032eecc7a45-eng,"Theodore Boone, the accused","Grisham, John",,2012,"Book;Audiobook CD","Book::Waseca Public Library - Junior Fiction: Junior FICTION Grisham - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Grisham - Available,Book::Dyckman Free Library - Junior Fiction: Junior FICTION Grisham - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2ea512cd-afab-86f9-e9ce-5eeff93cfc99-eng,"Shadow scale","Hartman, Rachel","Random House Children's Books; Random House",2015,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/85f42237-3120-b85d-50ab-d4144d10b3ba-eng,"The glass queen","Showalter, Gena","Harlequin Audio; Inkyard Press","2020 - 2021",eAudiobook;Book;eBook,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Showalt - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Showalt - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Showalt - Available"
https://wasecalesueur.tdslib.org/GroupedWork/17bd3b43-3d3e-cb1d-1ca5-56d3232b51a4-eng,Thorn,"Khanani, Intisar","HarperTeen; HarperCollins; HarperTeen, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2020,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/c7a46db5-a40c-c203-dba9-f1759ea45946-eng,"Lady smoke","Sebastian, Laura","Delacorte Press; Ember","2019 - 2020",Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Sebasti - Checked out,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Sebasti - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Sebasti - Available"
https://wasecalesueur.tdslib.org/GroupedWork/818cfd7f-c2c6-2a10-f48c-519c72b7ccce-eng,"Ash Princess","Sebastian, Laura","Delacorte Press",2018,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Sebasti - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Sebasti - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Sebasti - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7621a6bd-2f7f-7f1f-4248-01494abae8ac-eng,"Power and Principle: The Politics of International Criminal Courts","Rudolph, Christopher","Cornell University Press","2017 - 2021",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/32e6cb86-15b3-e968-da80-905988231811-eng,"The shadows between us","Levenseller, Tricia","Feiwel and Friends; Macmillan Audio",2020,eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Levense - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Levense - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Levense - Available"
https://wasecalesueur.tdslib.org/GroupedWork/685ba126-2a8c-e587-99e5-8c9e8cc36094-eng,"The Winter Palace: a novel of Catherine the Great","Stachniak, Eva","Random House Publishing Group",2012,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/17fd6d4e-2208-1490-baa6-19c49f4fe19a-eng,"The frozen crown: a novel","Kelly, Greta","HarperCollins; Harper Voyager, an imprint of HarperCollins Publishers; HarperAudio",2021,eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Fantasy: Fantasy FICTION Kelly - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Kelly - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Kelly - Available"
https://wasecalesueur.tdslib.org/GroupedWork/582fc1c4-fb30-2554-c16c-1afaf06bea1e-eng,"Courting darkness","LaFevers, Robin","Recorded Books, Inc.; Houghton Mifflin Harcourt; HarperCollins",2019,eAudiobook;Book;eBook,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION LaFever - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION LaFever - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION LaFever - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/96f83475-1415-9cbd-cdd6-2c83fa28f63b-eng,"My contrary Mary","Hand, Cynthia","HarperTeen; HarperTeen, an imprint of HarperCollinsPublishers",2021,eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Hand - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Hand - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Hand - Available"
https://wasecalesueur.tdslib.org/GroupedWork/967a4cb5-e5a1-6cc1-25d1-167f873808a0-eng,"Theodore Boone: the accomplice","Grisham, John","Dutton Children's Books; Dutton Books for Young Readers",2019,Book,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Grisham - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Grisham - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Grisham - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d111af97-f8de-3afb-4764-00302d0986b8-eng,"The Diabolic","Kincaid, S. J","Simon & Schuster Books for Young Readers",2016,Book,"Book::Waterville Public Library - Young Adult Fiction: Young Adult FICTION Kincaid - Available,Book::Comfrey Community Library - Young Adult: Young Adult FICTION Kincaid - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Kincaid - Available"
https://wasecalesueur.tdslib.org/GroupedWork/01055732-8516-6cbe-3609-7175a887e89a-eng,"Defy the night","Kemmerer, Brigid",Bloomsbury,2021,Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Kemmere - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Kemmere - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Kemmere - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4c7ee315-f243-ec36-cec0-a8ed4e64e7aa-eng,"The maiden's hand","Wiggs, Susan",HarperAudio,"2009 - 2020","eAudiobook;Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Wiggs - Available,Book::Springfield Public Library - Adult Paperback: PB FICTION Wiggs N2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ca888c7c-a3bd-9c6e-81b5-9b19954e35a5-eng,"High crimes",,,2002,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION High - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION High #846 - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION High #542 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fd0fd475-8f2f-eba3-9eb2-670674ba7205-eng,"Tess of the road","Hartman, Rachel","Ember; Random House","2018 - 2022",Book,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Hartman - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Hartman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5bec0e8c-745d-a91c-eba2-b61b085bc22d-eng,"Pickleball for all: everything but the ""kitchen"" sink","Simon, Rachel","Dey St., an imprint of William Morrow; HarperAudio",2022,eAudiobook;Book,"Book::Waseca Public Library - Rotation: 796.348 Simon - Available,Book::Watonwan County Library (St. James) - Adult Nonfiction: 796.348 Simon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/80821988-5ded-2d29-2ed5-09a54049b576-eng,"Cinder & glass","De la Cruz, Melissa","G. P. Putnam's Sons","2022 - 2023",Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION DeLaCru - Available,Book::Arlington Public Library - Young Adult Fiction: Young Adult FICTION DeLaCru - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION DelaCru - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/89ca1142-71e5-9896-e1b4-6504ec71037e-eng,"The other Windsor girl: a novel of Princess Margaret, royal rebel","Blalock, Georgie","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; Center Point Large Print","2019 - 2020","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/63955bb5-bad5-d372-0721-fd0af39037ac-eng,"Defend the dawn","Kemmerer, Brigid",Bloomsbury,2022,Book,"Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Kemmere - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Kemmere - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Kemmere - Available"
https://wasecalesueur.tdslib.org/GroupedWork/62a40519-ed9c-dd3d-98ec-5ceb8b866a8a-eng,"The foxglove king","Whitten, Hannah",Orbit,2023,Book,"Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Whitten - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Whitten - In transit,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Whitten - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/e1146526-24fe-1ae0-ede5-00761efdc09d-eng,"Forging silver into stars","Kemmerer, Brigid",Bloomsbury,2022,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Kemmere - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Kemmere - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Kemmere - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ca726233-0d77-31df-9e52-cfa9e1028a49-eng,"Bullet for a stranger","Johnstone, William W","Tantor Media, Inc.; Pinnacle Books/Kensington Publishing Corp; Pinnacle Books",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7b0d8d13-b398-6dd6-effd-ab0a57a9801e-eng,"A Game of thrones: the illustrated edition.Book one of A song of ice and fire","Martin, George R. R","Bantam Books",2016,Book,"Book::Janesville Public Library - Adult Fantasy: Fantasy FICTION Martin - Available,Book::New Richland Public Library - Adult Fantasy: Fantasy FICTION Martin - Available,Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Martin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f3df307a-d4d8-d0dd-4708-fb37aac24f63-eng,"P is for princess: a royal alphabet","Layne, Steven L","Sleeping Bear Press","2007 - 2014",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
