Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/80597c23-b26b-1714-ad60-fb69a65cf3ad-eng,"Molly Moon's incredible book of hypnotism","Byng, Georgia",HarperCollins,"2002 - 2010",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0bf7601f-bc6c-17c8-9044-0658131bea1b-eng,"The revival","Weitz, Chris","Little, Brown Books for Young Readers; Little, Brown and Company",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1c4a51b5-05ce-acf3-0583-413b9b5fc2d9-eng,"Girl at the grave","Black, Teri Bailey","Macmillan Audio; Tor Teen",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/816ee331-7148-bf8d-e10e-55cad8f91aa2-eng,"Rebecca of Sunnybrook Farm","McFadden, Deanna",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d1f1a2df-c5db-f24c-5b7e-7787f4af4b33-eng,"Rebecca of the brick house","Wiggin, Eric E",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/25616808-6b17-79d5-be3e-867e7ce93f8f-eng,Juba!,"Myers, Walter Dean","Amistad, an imprint of HarperCollinsPublishers; HarperCollins",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/56b9edbc-72a2-da83-904e-0e2482f68e1a-eng,"Little women","Speregen, Devra Newberger",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bce56c4c-ecf3-12ec-b939-606913c349c3-eng,"Mary's first Thanksgiving: an inspirational story of gratefulness","Wargin, Kathy-jo",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/26e3ba25-b65f-f476-a24b-12048a2b1457-eng,"Littler women: a modern retelling","Schaefer, Laura","Simon & Schuster Books for Young Readers",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e89cce11-83c2-8093-a363-fd6b19a607da-eng,ParaNorman,"Kimmel, Elizabeth Cody","Little, Brown and Company",2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2f085b21-2f51-42b4-9e55-17bbc4453b4d-eng,"A Little women Christmas","Frederick, Heather Vogel",,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ccdcad09-42bf-3925-b507-46bf1f8f5e8e-eng,"Past perfect","Sales, Leila",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/30f0ec30-45df-82c9-0b1e-c5aab0e3d4e0-eng,"Little women","Randall, Ronne","Sandy Creek",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1abec357-84d4-10af-79b8-50451aca7cf2-eng,"Inside the mind of Gideon Rayburn","Miller, Sarah",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/418a333e-1a78-f699-333f-b6bd4bb5e99d-eng,"Rebecca of Sunnybrook Farm","Mullarkey, Lisa",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/51905cbd-f959-814b-e15b-21855cf867bb-eng,"Rose's story: a Cape Light novel","Kinkade, Thomas","HarperCollins Publishers","2004 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f56de2e2-8862-d224-c1aa-76d6804b57d2-eng,"Mending horses","Barker, M. P","Holiday House",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d2f4da43-05be-8466-c97c-aebab244b61e-eng,"Amanda's story: a Cape Light novel","Kinkade, Thomas","HarperCollins Publishers","2004 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f23268a9-023e-a4a4-2fb4-2004b0714600-eng,"Little women","Sebag-Montefiore, Mary",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/48e0db74-b0a1-1a60-7dd1-9c97feed68d3-eng,"Hot British boyfriend","Boyce, Kristy","HarperTeen; HarperCollins; Harper Teen, an imprint of HarperCollinsPublishers",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0b48c82c-46da-7c08-0b99-456b79c0772a-eng,"Tales and sketches","Hawthorne, Nathaniel",,1982,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6cce6775-bba6-df39-e690-130ed3ca95d0-eng,"A Christmas carol","Hutchinson, Emily","Saddleback Educational Publishing",2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cd8188c8-2d85-4abe-790a-0e3c9dd7b8b4-eng,"The mystery of the midnight peacock","Woodfine, Katherine","Kane Miller, a division of EDC Publishing",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/096ff333-e018-83de-14e7-06eb5946d5b9-eng,"Pride and prejudice","Greene, Janice","Saddleback Educational Pub",2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/404c1394-edef-16d9-094b-afdff13994bb-eng,"Lizabeth's story: a Cape Light novel","Kinkade, Thomas","HarperCollins Publishers","2004 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/08a80a05-f446-ce5d-d9cb-5f4e2b291c86-eng,"The boxcar children collection: Volume 3 :three complete stories","Warner, Gertrude Chandler","Oasis Audio",2012,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/0de45790-94c6-3ea0-a505-e6915695eabb-eng,"Book Club Discussion Kit: Little women :retold from the Louisa May Alcott original","McFadden, Deanna","[publisher not identified]",2018,Kit,
