Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/ac6946f5-13a1-6582-5eee-b211c2cdbd63-eng,"Love, lies, and liquor: an Agatha Raisin mystery","Beaton, M. C","St. Martin's Minotaur",2006,Book,"Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Beaton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2bc7578c-0e5b-2cf0-a9e1-352584e89a73-eng,"Kissing Christmas goodbye: an Agatha Raisin mystery","Beaton, M. C","Blackstone Publishing","2007 - 2016",eAudiobook;Book,"Book::Elysian Area Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Beaton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6ac66c54-9607-26dc-213f-fab74cdf3062-eng,"A spoonful of poison: an Agatha Raisin mystery","Beaton, M. C","Blackstone Publishing","2008 - 2016","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Beaton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/653e3742-2568-f41a-b1d3-707df9306acd-eng,"There goes the bride: an Agatha Raisin mystery","Beaton, M. C","Blackstone Publishing","2009 - 2010","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Beaton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1f6a98dc-4bc2-3a61-fd98-e7851a927203-eng,"Busy body","Beaton, M. C","Blackstone Publishing","2010 - 2011","eAudiobook;Book;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Beaton - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Beaton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/43191d5e-937d-b9a3-cbf0-f292563f416c-eng,"As the pig turns: an Agatha Raisin mystery","Beaton, M. C","Blackstone Publishing","2011 - 2012","eAudiobook;Book;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Beaton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d5d69320-41cb-4649-fb27-9637d5f07bca-eng,"Hiss and hers: an Agatha Raisin mystery","Beaton, M. C","Blackstone Publishing","2012 - 2013","eAudiobook;Book;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Beaton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0e671b06-f2f4-4f5d-2645-9481c38489cf-eng,"Agatha Raisin and Love, Lies, and Liquor","Beaton, M. C","Blackstone Audio; Blackstone Publishing","2013 - 2015","eAudiobook;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/5bfc29a4-f6e7-e17f-5d12-30c8725f92f8-eng,"Something borrowed, someone dead: an Agatha Raisin mystery","Beaton, M. C","Minotaur Books; Thorndike Press, a part of Gale, Cengage Learning; Blackstone Publishing","2013 - 2014","eAudiobook;Book;Large Print","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Beaton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8aead80c-3643-96b9-8b0c-1c40ba863c0d-eng,"The blood of an Englishman: an Agatha Raisin mystery","Beaton, M. C","Blackstone Audio, Inc; Minotaur Books; Blackstone Publishing","2014 - 2015","eAudiobook;Book;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Beaton - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Beaton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fa877b0f-e8e6-0931-e087-f7d25dea4708-eng,"Dishing the dirt: an Agatha Raisin mystery","Beaton, M. C","Minotaur Books; Blackstone Publishing","2015 - 2016",eAudiobook;Book,"Book::Elysian Area Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Beaton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b1c4fef2-45d1-46e6-811c-2eeac058bbbd-eng,"Pushing up daisies: an Agatha Raisin mystery","Beaton, M. C","Blackstone Audio; Minotaur Books; Thorndike Press, a part of Gale, Cengage Learning; Blackstone Publishing","2016 - 2017","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Beaton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7b8f92bc-c0d2-58ab-810e-bc022d1898ff-eng,"The witches' tree: an Agatha Raisin mystery","Beaton, M. C","Thorndike Press, a part of Gale, a Cengage company; Minotaur Books; Blackstone Publishing","2017 - 2018","eAudiobook;Book;Large Print","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Beaton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1d7f0a44-7dba-d160-d339-1194c2fe7b99-eng,"The dead ringer","Beaton, M. C","Thorndike Press, a part of Gale, a Cengage Company; Blackstone Audio; Minotaur Books; Blackstone Publishing","2018 - 2019","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Beaton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/013c9a4f-c58f-593a-b8cc-6f525b3e5471-eng,"Beating about the bush","Beaton, M. C","Thorndike Press, a part of Gale, a Cengage Company; Minotaur Books; Blackstone Publishing","2019 - 2020","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Beaton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4e468956-61f9-d526-54aa-20f62c0a3c48-eng,"Hot to trot","Beaton, M. C","Thorndike Press, a part of Gale, a Cengage Company; Minotaur Books; Blackstone Publishing","2020 - 2021","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Beaton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/47f8dac4-83c5-d485-996c-330c24fab827-eng,"Down the hatch","Beaton, M. C","Thorndike Press, a part of Gale, a Cengage Company; Minotaur Books; Blackstone Publishing; St. Martin's Paperbacks","2021 - 2022","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Beaton - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/5719eca1-2341-dfd6-6e09-94f8c2d82aa1-eng,"Devil's delight","Beaton, M. C","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Publishing Group; St. Martin's Paperbacks; Minotaur Books; Blackstone Publishing","2022 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Waseca Public Library - Rotation: Mystery FICTION Beaton - Available,Book::Arlington Public Library - Adult Fiction: FICTION Beaton - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Beaton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7c979249-5b51-2f38-086a-e628a36f1869-eng,"Dead on target","Beaton, M. C","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Publishing Group; Minotaur Books; Blackstone Publishing",2023,"eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Beaton - Available,Book::Arlington Public Library - Adult Fiction: FICTION Beaton - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Beaton - Available"
