Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/00938c0f-36fa-b902-1bf2-b740f1158c32-eng,"The other Emily","Koontz, Dean R","Thorndike Press, a part of Gale, a Cengage Company; Thomas & Mercer; Brilliance Audio",2021,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Koontz - Available,Book::Waseca Public Library - Adult Fiction: FICTION Koontz - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Koontz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/31b69d97-d213-ecae-d122-f99ce30df8de-eng,"Still life","McDermid, Val","Recorded Books, Inc.; Atlantic Monthly Press; Grove Atlantic",2020,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION McDermi - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION McDermi - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION McDermi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2aa57d28-c1f3-1764-3e6e-b39e5f37daa6-eng,"The last report on the miracles at Little No Horse","Erdrich, Louise","Harper Collins Publishers; HarperAudio","2001 - 2009",eAudiobook;Book;eBook,"Book::Waldorf Public Library - Adult Fiction: FICTION Erdrich - Available,Book::Waseca Public Library - Adult Fiction: FICTION Erdrich - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Erdrich - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1902eed8-2a5c-c0d1-9d69-46831e272ed8-eng,"The sins of the father","Archer, Jeffrey","Pan Books","2012 - 2019","Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Archer - Available,Book::Waseca Public Library - Adult Fiction: FICTION Archer - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Archer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1dc2de3c-12aa-88d7-f8cf-7d92eca34266-eng,Sanctuary,"Lewis, Beverly","christianaudio.com; Baker Publishing Group","2001 - 2010","eAudiobook;Book;Large Print;eBook","Book::Waterville Public Library - Adult Fiction: FICTION Lewis - Available,Book::Elmore Public Library - Adult Fiction: FICTION Lewis - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Lewis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4d2d54e1-b37f-3aef-bc11-ca258052a847-eng,"Orphan monster spy","Killeen, Matt","Viking; Books on Tape; Penguin Young Readers Group",2018,eAudiobook;Book;eBook,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Killeen - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Killeen - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Killeen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d3d6c83e-7721-0888-35d0-0f43b05d3349-eng,"A veiled reflection","Peterson, Tracie","Tantor Media, Inc.; Baker Publishing Group","2000 - 2022",eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Christian: Christian FICTION Peterso - Available,Book::Waseca Public Library - Adult Christian: Christian FICTION Peterso - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Peterso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e64d74dd-07c5-16b5-793a-e67ce5c3fc29-eng,"Scarlet nights: a novel","Deveraux, Jude",,2010,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Deverau - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Deverau - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Deverau - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/b823e3b7-2695-d651-1b8a-d818824b40fc-eng,"Dark tides: a novel","Gregory, Philippa","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Books; Washington Square Press","2020 - 2021","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Gregory - Available,Book::Arlington Public Library - Adult Fiction: FICTION Gregory - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Gregory - On holds shelf"
https://wasecalesueur.tdslib.org/GroupedWork/2157165a-00ef-20eb-69fa-61baa01eaa59-eng,"Above the Bay of Angels: a novel","Bowen, Rhys","Lake Union Publishing; Center Point Large Print",2020,"Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Bowen - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Bowen - Available,Book::Arlington Public Library - Adult Fiction: FICTION Bowen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c39eaefd-e14d-6bff-e2be-5eec9f1eedc4-eng,Mirage,"Daud, Somaiya","Macmillan Audio; Flatiron Books",2018,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/90ebfdc1-1e52-1a0a-8a40-2c99a5cecdfe-eng,"Marriage most scandalous","Lindsey, Johanna",,"2005 - 2006","Book;Large Print","Book::Montgomery Public Library - Adult Fiction Leased: FICTION Lindsey - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Lindsey - Available,Book::Butterfield Branch Library - Adult Fiction: FICTION Lindsey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/065beb6c-da7a-b485-7ce5-a142c9c6b70e-eng,"Play dead","Coben, Harlan","Brilliance Audio","2010 - 2013","Book;Audiobook CD;Playaway","Book::Waterville Public Library - Adult Paperback Fiction: FICTION Coben - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Coben - Available,Audiobook CD::Le Sueur Public Library - Adult Audiobook Fiction: Compact Disc FICTION Coben - Available"
https://wasecalesueur.tdslib.org/GroupedWork/71e64696-115e-721c-9dde-d6399d1a9585-eng,"Thursday's child","Brown, Sandra",,2002,"Book;Large Print","Book::Elysian Area Library - Adult Romance: FICTION Brown - Available,Book::Waldorf Public Library - Adult Romance: FICTION Brown - Available,Book::New Ulm Public Library - Adult Romance Fiction: FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4b6e7717-afe8-889f-5194-31d24f0dc1bc-eng,"Only daughter","Snoekstra, Anna","MIRA Books; Harlequin Audio; MIRA",2016,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Snoekst - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Snoekst - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Snoekst - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6e45d97e-213d-9b05-6f89-c5651fb2e711-eng,"Woven in moonlight","Iba©łez, Isabel","Page Street Publishing Co",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f66135c2-5687-34f0-4562-02cceb106eff-eng,"Woven in moonlight","Ibañez, Isabel","Page Street Publishing Co",2020,Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Ibanez - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Ibanez - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Ibanez - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5e7e9915-4b20-7c85-69bf-7f8309d2f2a6-eng,"The Titanic sisters","Falvey, Patricia","HighBridge; Kensington Publishing Corp; Kensington Books; Center Point Large Print",2021,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/bf0d189b-be74-97fc-a09b-54ec3ab12f95-eng,"Pudd'nhead Wilson","Twain, Mark","Recorded Books, Inc.; Dover Publications; Simon & Schuster Audio; Wilder Publications, Inc.; Xist Publishing; Dancing Unicorn Books; Open Road Media; Neeland Media LLC","1992 - 2017",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f83da24f-3798-ebf5-bd32-c5c69eab9660-eng,"The counterfeit heiress","Alexander, Tasha","Minotaur Books","2014 - 2018",Book,"Book::Elysian Area Library - Adult Mystery: Mystery FICTION Alexand - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a650ffe5-f1d4-2ddb-8391-569db30088e7-eng,Captive,"Carter, Aimée","Harlequin; Harlequin Teen","2014 - 2016",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/4048d68c-c769-7c13-288f-766aae3ff376-eng,"The bride's necklace","Martin, Kat","Tantor Media, Inc.; MIRA Books; Harlequin","2005 - 2017",eAudiobook;Book;eBook,"Book::Janesville Public Library - Adult Paperback Romance: Romance FICTION Martin - Available,Book::Comfrey Community Library - Adult Fiction: Romance FICTION Martin - Available,Book::Wells Public Library - Adult Fiction: FICTION Martin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2748b208-cf2e-cc92-2d87-cf63943839c7-eng,Forbidden,"Cornick, Nicola","HQN Books",2012,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/8346f1d6-c959-4090-964a-d32fd5a9450e-eng,Leap!,,"Lions Gate Entertainment",2017,DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Leap - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Leap - Available,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Leap - Available"
https://wasecalesueur.tdslib.org/GroupedWork/40ba231d-e12b-6043-52a2-a009c938fd69-eng,"Carolina isle","Deveraux, Jude",,2006,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/22db5b07-8de4-046f-ed42-4441c4ed0e74-eng,"Paws off, cheddarface!","Stilton, Geronimo",,2004,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Stilton - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Stilton - Available,Book::Springfield Public Library - Junior Fiction: Junior FICTION Stilton N6 - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/37ca62e9-214f-60e2-01b6-8c66af69294a-eng,"The secret bridesmaid","Birchall, Katy","St. Martin's Griffin; Macmillan Audio",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e29df990-77c4-e8a8-6c13-6c2330a10665-eng,"Call me Elizabeth Lark: a novel","Colasanti, Melissa","Crooked Lane Books; Dreamscape Media; Crooked Lane; Center Point Large Print",2021,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/e6887ad2-1809-1c5e-e300-60ba6da00233-eng,"The lie and the lady","Noble, Kate","Pocket Books",2016,Book,"Book::Elysian Area Library - Adult Paperback Romance: Romance FICTION Noble - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d8100fdc-abb0-8607-f57f-e9d32ede79aa-eng,"Murder in paradise","Paine, Lauran",,2000,"Large Print","Large Print::Montgomery Public Library - Adult Large Print Fiction: Large Print FICTION Paine - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b4db00ea-576e-304b-2915-a64a3efb1728-eng,"When it's real","Watt, Erin","Harlequin Audio; Harlequin; Harlequin Teen","2017 - 2018",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/08137527-5d33-3d58-58be-dfceb590933d-eng,"White lace and promises","Macomber, Debbie","Harlequin Books",2018,Book,"Book::New Richland Public Library - Adult Paperback Romance: Romance FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3ca52405-7ed1-fbbe-de4d-04abf10d7d58-eng,"Faking Faith","Bloss, Josie","North Star Editions; Flux","2011 - 2021",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/f0b7be0d-c29b-9277-4d5c-feaaab66307f-eng,"The game and the governess","Noble, Kate","Tantor Media, Inc.; Pocket Books",2014,eAudiobook;Book,"Book::Elysian Area Library - Adult Paperback Romance: Romance FICTION Noble - Available"
https://wasecalesueur.tdslib.org/GroupedWork/021f3ee8-610e-a7b7-6ba3-4394fbc20feb-eng,"Lumberjanes: The shape of friendship","Sturges, Lilah","BOOM! Box",2019,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Lumberj - Available,Graphic Novel::Blue Earth County Library (Mankato) - Young Adult Graphic Novel Fiction: Young Adult 741.5973 Watters - Available,Graphic Novel::Martin County Library: Fairmont - Young Adult Graphic Novel: Young Adult 741.5973 Sturges - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d00108b7-a1d5-439e-c096-a519ce198e38-eng,"Every step she takes","Armstrong, Kelley","K.L.A. Fricke Inc",2020,Book,"Book::Elysian Area Library - Adult Fiction: FICTION Armston - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b5477ee3-01cb-3684-8776-0d6a3432bd15-eng,"Catwoman: Copycats.Vol. 1","Jones, Jo©±lle","DC Comics",2019,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/3e35f1a7-0c1a-8610-f814-6c0a85800dd7-eng,"Catwoman: Copycats.Vol. 1","Jones, Joëlle","DC Comics",2019,"Graphic Novel","Graphic Novel::Montgomery Public Library - Adult Graphic Novel: Graphic Novel FICTION Catwoma - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5e2a2c64-e49c-6a36-b85c-adfe025cb56a-eng,"The virgin's secret","Alexander, Victoria","HarperCollins Publishers",2009,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/87b46466-2f08-329e-a241-9f41790db954-eng,"An impossible impostor","Raybourn, Deanna",Berkley,2022,Book,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Raybour - Checked out,Book::Waseca Public Library - Rotation: Mystery FICTION Raybour - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Raybour - Available"
https://wasecalesueur.tdslib.org/GroupedWork/03808ec1-d148-d4ef-e0fe-6b1c6cabb073-eng,"Moment of truth","West, Kasie","HarperTeen; HarperTeen, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bd036f27-75d4-0df0-69bc-40b19e6cc580-eng,"Rakes and roses","Kilpack, Josi S","Thorndike Press, a part of Gale, a Cengage Company; Shadow Mountain; Shadow Mountain Publishing; Blackstone Publishing","2020 - 2022","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/4af31717-8b29-077f-29c3-bfc327ddc92e-eng,Captive,"Carter, Aim©♭e","Harlequin Teen","2014 - 2016",Book,
https://wasecalesueur.tdslib.org/GroupedWork/0e318be2-2760-d1aa-cf20-157dd0d06028-eng,"The double rider: a western story","Brand, Max","Five Star, A part of Gale, Cengage Learning; Center Point Large Print","2013 - 2018","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/32ffd015-96fd-8bbb-f035-28baac69272c-eng,Imposter,"Johnstone, William W","Recorded Books, Inc.; GraphicAudio","2002 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/f21a903c-ce85-3229-5661-b6dc900508ec-eng,"Psych: The complete fourth season",,,2010,DVD,"DVD::Elysian Area Library - Adult DVD TV Series: DVD FICTION Psych set - Reshelving,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION Psych set Season 4 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bd85c3c6-2266-e72f-95ab-a5ad07911e1a-eng,"Claim me, cowboy","Yates, Maisey","Harlequin Audio; Harlequin Desire",2018,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Yates - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/ac2ce811-0340-685b-bb66-9ce669653477-eng,"While other people sleep","Muller, Marcia",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/294e3bf7-d3df-d668-3888-98e5e85aa5e1-eng,"The Tattletale mystery","Warner, Gertrude Chandler","Oasis Audio","2003 - 2013",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/506f7523-94e5-57c8-c62a-e2f4b812376a-eng,"The mysterious visitor","Campbell, Julie",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c1cd3dbe-f369-5949-c35a-256f470a13dc-eng,"Guns on the prairie","Robbins, David","Thorndike Press, a part of Gale, Cengage Learning; Signet, published by New American Library, an imprint of Penguin Random House LLC","2015 - 2016","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/a6831894-2022-8314-3ce2-3192d60ccefb-eng,"Geronimo Stilton reporter: #6,Paws off, cheddarface!","Stilton, Geronimo",Papercutz,2020,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/697d2470-ba7f-0824-127b-47ab6b565082-eng,"The truth about my success","Sheldon, Dyan","Candlewick Press",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/909095f1-8ae3-48bc-14aa-1f531a9e0e92-eng,"After the music","Palmer, Diana",Harlequin,"2011 - 2014",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e027e5fb-aa9f-77b3-3682-75e70a61d221-eng,"Mr. Kazarian, alien librarian","Foxe, Steve","Capstone; Stone Arch Books, a Capstone Imprint","2019 - 2020","Graphic Novel;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/144c3b83-0211-0d7a-2fd2-992ed074de23-eng,"Freddy plays football","Brooks, Walter R",Abrams,"2002 - 2014",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/519297ba-9496-758a-3241-e11b603abefa-eng,"Barbie as The princess and the pauper: a junior novelization","Aber, Linda Williams",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/783f3721-003f-1119-3a9e-46fe8a564730-eng,"The lady Eve",,"The Criterion Collection","2001 - 2020",DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1e9fb231-858e-bc2c-e0cc-0b2a1967ac81-eng,"Kill me kiss me: Volume 1","Yi, Y¿ng-yu",Tokyopop,2004,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/593d86c0-535e-36ae-e8dd-97647085ad54-eng,"Kill me kiss me: Volume 2","Yi, Y¿ng-yu",Tokyopop,2004,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/6c5bf4b6-7b02-ba24-d2b8-9fb14aeb7782-eng,"Kill me kiss me: Volume 1","Yi, Yŏng-yu",Tokyopop,2004,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Kill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/90e2c63a-c56e-4f8b-0697-ee529266ab3a-eng,"Kill me kiss me: Volume 2","Yi, Yŏng-yu",Tokyopop,2004,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Kill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1ad9b373-3e2c-6207-574f-fee24cb4e5e8-eng,"Fate & fortune","Michaels, Fern","Zebra Books; Zebra Books, Kensington Publishing Corp",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/15ca52fc-13f1-85ef-b6e2-c1c0574fa10c-eng,"Wolves in chic clothing: a novel","Karasyov, Carrie",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2b43cb98-487e-c560-bed4-241256cfb8c0-eng,"The secret life of Bryan","Foster, Lori","Tantor Media, Inc.","2004 - 2019",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ae28e64d-a94c-6020-c469-78bec154043e-eng,"The imposter bride","Richler, Nancy","Tantor Media, Inc.",2013,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5a7832ea-a7bf-afd4-50db-4780e6a52112-eng,"Strange bedpersons","Crusie, Jennifer",,"1994 - 2009",Book,
https://wasecalesueur.tdslib.org/GroupedWork/542bde80-f734-68ac-5f54-b6fcdcf2e278-eng,"7 steps to midnight","Matheson, Richard",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/44ad6fb0-fea0-11d6-d326-3e22d4df7612-eng,"Sarah Emma Edmonds was a great pretender: the true story of a Civil War spy","Jones, Carrie","Lerner Publishing Group",2011,Book;eBook,"Book::Le Center Public Library - Junior Nonfiction: Picture Book 921 Edmonds - Available,Book::Waseca Public Library - Junior Picture Book Nonfiction: Picture Book 921 Edmonds - Available"
https://wasecalesueur.tdslib.org/GroupedWork/850c25ca-e461-4cd4-a80b-c100b33a9216-eng,"The imposter's inheritance","Archer, C. J","C.J. Archer; Findaway Voices",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/15c1ebfd-4925-9e14-762c-10b42a265765-eng,"The kidnapper's accomplice","Archer, C. J","C.J. Archer; Findaway Voices",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/1f476cf9-8d03-5b0a-9c2a-2e10356685dd-eng,"The spy master's scheme","Archer, C. J","C.J. Archer; Findaway Voices",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/d8441175-a1e5-83ed-e4f6-dfe89caeb172-eng,"The goldsmith's conspiracy","Archer, C. J","C.J. Archer; Findaway Voices",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/d71d9adc-8582-6c08-5556-712cc4f2ea6e-eng,"Rawhide legacy","Trevathan, Robert E",,1983,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bbfb8fca-fd55-76b8-bfb3-b14eb4b14b60-eng,"A Cinderella story: Starstruck",,"Warner Home Video",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e2170246-4f43-59bd-c94c-2b7644247ec0-eng,Unbecoming,"Scherm, Rebecca",Viking,2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e8d3e2da-6416-dc2f-0d71-91935aeef061-eng,"The enchanted feast","Hapka, Cathy","Disney Press, and imprint of Disney Book Group",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6dc984e7-1db2-28e0-0f3d-d57934f7a6c5-eng,"Bad: a novel","Esposito, Chlo©♭",Dutton,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f2c7f5ee-56fd-b1a9-174f-61da47a10775-eng,"Bad: a novel","Esposito, Chloé",Dutton,2018,Book,
