Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/36d2a37e-d1ea-ceb1-5fd8-06a2d4dacefa-eng,Silverview,"Le Carré, John","Viking; Random House Large Print; Penguin Audio",2021,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION LeCarre - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION LECARRE - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION LeCarre - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f13e4036-be3f-0825-4e33-0ea1fe95bc03-eng,"P.S. Be eleven","Williams-Garcia, Rita","Amistad, an imprint of HarperCollinsPublishers; Amistad; HarperCollins Publishers; HarperCollins; Quill Tree Books",2013,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/6299b709-6021-f066-d5d7-fc36dc7512c9-eng,"The stone circle","Griffiths, Elly","Recorded Books, Inc.; Houghton Mifflin Harcourt; HarperCollins",2019,eAudiobook;Book;eBook,"Book::Janesville Public Library - Adult Mystery: Mystery FICTION Griffit - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Griffit - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Griffit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1c3129bb-cf2e-6adb-9c04-46d7256177c3-eng,"Death of a poison pen","Beaton, M. C","Blackstone Publishing","2004 - 2015","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Beaton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2c4b4ad8-5aac-7865-7ff0-824efbfc10e2-eng,Silverview,"Le Carr©♭, John","Viking; Random House Large Print; Penguin Audio",2021,"Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/8ac631a9-db99-698a-039a-8d0195482bb6-eng,"The daughter's tale: a novel","Correa, Armando Lucas","Simon & Schuster Audio; Washington Square Press/Atria; Atria Books; Center Point Large Print","2017 - 2020","Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Correa - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Correa - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Correa - Available"
https://wasecalesueur.tdslib.org/GroupedWork/721d1d1c-5f92-acaa-0641-12ccf3a8ac9f-eng,"The love letters of Abelard and Lily","Creedle, Laura","Dreamscape Media, LLC; Houghton Mifflin Harcourt; HarperCollins; Dreamscape Media","2017 - 2018",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Creedle - Available,Book::Gaylord Public Library - Young Adult Fiction: Young Adult FICTION Creedle - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Creedle - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1b227f44-0fd0-ad00-651a-65a556067111-eng,"A secret gift: how one man's kindness--and a trove of letters--revealed the hidden history of the Great Depression","Gup, Ted","Penguin Publishing Group",2010,"Book;eBook;Large Print;Audiobook CD","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/082e3234-a17f-f37f-b773-b9045cb50e20-eng,"Words from the heart","Fuller, Kathleen","Tantor Media, Inc.; Thomas Nelson; Center Point Large Print",2018,"eAudiobook;Book;Large Print;eBook","Book::Montgomery Public Library - Adult Fiction: Christian FICTION Fuller - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Fuller - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Fuller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/82795d21-1224-38c6-8c33-68a12fb4fbf7-eng,"Miss Austen","Hornby, Gill","Macmillan Audio; Flatiron Books","2020 - 2021",eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Hornby - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hornby - Available,Book::Henderson Public Library - Adult Fiction: FICTION Hornby - Available"
https://wasecalesueur.tdslib.org/GroupedWork/adad5e31-a983-8b32-32b2-e7b85c53f519-eng,"Dear Mrs. Larue: letters from obedience school","Teague, Mark","Scholastic Inc.","2002 - 2017","eAudiobook;Book;CD + Book","Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Teague - Available,Book::Blue Earth Community Library - Children Picture Book Fiction: Picture Book Teague - Available,Book::Gaylord Public Library - Children Picture Book: Picture Book Teague - Available"
https://wasecalesueur.tdslib.org/GroupedWork/94edf50f-7af2-3001-d56c-d3ce166265e8-eng,"Evergreen tidings from the Baumgartners","Anthony, Gretchen","Thorndike Press, a part of Gale, a Cengage Company; Harlequin Audio; Park Row Books",2018,"eAudiobook;Book;Large Print","Book::Montgomery Public Library - Adult Fiction Leased: FICTION Anthony - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Anthony - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Anthony - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/6d422539-c7e1-b20a-f184-1674cfbfe380-eng,"I wanna iguana","Orloff, Karen Kaufman",,2004,Book,"Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Orloff - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Orloff - Checked out,Book::Butterfield Branch Library - Children Picture Book Fiction: Picture Book Orloff - Available"
https://wasecalesueur.tdslib.org/GroupedWork/79f7ef16-ac7b-bb5d-8c53-0eaf13f1968e-eng,"Why we broke up","Handler, Daniel","Hachette Audio; Little, Brown Books for Young Readers",2011,eAudiobook;Book;eBook,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/ba14857f-47ad-2308-e055-16501584fe40-eng,"One perfect spring: a novel","Hannon, Irene","Recorded Books, Inc.; Revell; Center Point Large Print",2014,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/6a6d2d12-30bc-93b7-585d-d4add46b8de9-eng,"Mary Anne's bad-luck mystery","Martin, Ann M","Scholastic Inc.; Scholastic Inc","1988 - 2021",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e9f250c9-fa25-0739-fbd6-18193b4fe788-eng,"To Night Owl from Dogfish","Sloan, Holly Goldberg","Dial Books for Young Readers, Dutton Children's Books; Listening Library; Dial Books for Young Readers/Dutton Children's Books, imprints of Penguin Random House LLC; Puffin Books, an imprint of Penguin Random House LLC","2019 - 2020","Book;Audiobook CD",
