Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/d60b85e3-0f6a-8e79-8cca-c3741d1868ed-eng,"Personal: a Jack Reacher novel","Child, Lee","Random House Publishing Group; Delacorte Press; Books on Tape; Random House Audio",2014,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Child - Available,Book::Janesville Public Library - Adult Fiction: FICTION Child - On holds shelf,Book::Montgomery Public Library - Adult Fiction: FICTION Child - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8d1b9880-bf93-4561-4e28-6294e5b69239-eng,"Make me","Child, Lee","Dell; Random House Publishing Group; Delacorte Press; Books on Tape; Random House Audio","2015 - 2016","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Child - Checked out,Book::Janesville Public Library - Adult Fiction: FICTION Child - Available,Book::Le Center Public Library - Adult Fiction: FICTION Child - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bb261016-63e3-4c52-8ba0-c0a7be0df264-eng,"Night school","Child, Lee","Random House Audio ; [Westminster, MD]; Dell; Random House Large Print; Random House Publishing Group; Delacorte Press","2016 - 2017","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Child - Reshelving,Book::Janesville Public Library - Adult Fiction: FICTION Child - Checked out,Book::Le Sueur Public Library - Adult Fiction: FICTION Child - Available"
https://wasecalesueur.tdslib.org/GroupedWork/47c1d647-d163-dbea-d61e-51caf24b6d7d-eng,"The midnight line","Child, Lee","Dell; Delacorte Press; Bantam Books; Random House Large Print; Random House Publishing Group; Books on Tape; Random House Audio","2017 - 2018","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Child - Available,Book::Janesville Public Library - Adult Fiction: FICTION Child - Available,Book::Le Center Public Library - Adult Fiction: FICTION Child - Available"
https://wasecalesueur.tdslib.org/GroupedWork/83275bbb-4bb3-271d-df07-200c3a3ebef9-eng,"No middle name: the complete collected Jack Reacher short stories","Child, Lee","Delacorte Press; Random House Large Print",2017,"Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Child - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Child - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Child - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/bfa7559a-cbc3-72c6-6a61-a1060dd2d109-eng,"Three more Jack Reacher novellas","Child, Lee","Random House Audio",2017,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/4930a107-ba85-e6aa-df23-7c5421bcc945-eng,"Past tense","Child, Lee","Dell; Random House Large Print; Delacorte Press; Books on Tape; Random House Audio","2018 - 2019","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Child - Available,Book::Janesville Public Library - Adult Fiction: FICTION Child - Available,Book::Le Center Public Library - Adult Fiction: FICTION Child - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2d98e625-211e-dba6-72ab-27d6e9d24b38-eng,"Blue moon","Child, Lee","Dell; Random House Large Print; Delacorte Press; Books on Tape; Random House Audio","2019 - 2020","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Child - Available,Book::Janesville Public Library - Adult Fiction: FICTION Child - Available,Book::Le Center Public Library - Adult Fiction: FICTION Child - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/f0f53b43-157b-a111-a113-d9172a0e3d32-eng,"The sentinel","Child, Lee","Delacorte Press; Random House Large Print; Books on Tape; Random House Audio",2020,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Child - Available,Book::Janesville Public Library - Adult Fiction: FICTION Child - Available,Book::Le Center Public Library - Adult Fiction: FICTION Child - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/352ecf4b-69cc-c369-a067-36d2c04fc644-eng,"Better off dead","Child, Lee","Dell; Delacorte Press; Random House Large Print; Penguin Audio; Random House Audio","2021 - 2022","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Child - Available,Book::Janesville Public Library - Adult Fiction: FICTION Child - Available,Book::Le Center Public Library - Adult Fiction: FICTION Child - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1ffd925d-89ef-afec-6d0c-0f3749344e40-eng,"No plan B","Child, Lee","Random House Large Print; Delacorte Press; Books on Tape; Random House Audio",2022,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Child - Available,Book::Janesville Public Library - Adult Fiction: FICTION Child - Available,Book::Le Center Public Library - Adult Fiction: FICTION Child - Available"
https://wasecalesueur.tdslib.org/GroupedWork/549058b0-ad2b-4334-281a-bbad1817898b-eng,"The secret","Child, Lee","Delacorte Press; Random House Large Print; Random House Publishing Group; Books on Tape; Random House Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Child - Available,Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Child - Available,Book::Janesville Public Library - Adult Fiction: FICTION Child - Available"
