Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/ee148675-5fdc-f37d-3368-1e01567456a0-eng,"The blonde identity: a novel","Carter, Ally","Avon, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio",2023,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Carter - Available,Book::Waseca Public Library - Rotation: FICTION Carter - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Carter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/544b1c6c-77f0-9bfd-4be7-132460c7476e-eng,"Stick dog","Watson, Tom","HarperCollins; Harper, an imprint of HarperCollinsPublishers","2013 - 2023",eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/8062be18-236a-f591-2e04-535ead33b372-eng,"Jacky Ha-Ha","Patterson, James","Hachette Audio; Little, Brown Books for Young Readers; Little, Brown and Company; Jimmy Patterson Books/Little, Brown and Company","2016 - 2023","Graphic Novel;Book;Audiobook CD;eBook","Book::Montgomery Public Library - Junior Fiction: Junior FICTION Patters - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Patters - Available,Book::Dyckman Free Library - Junior Fiction: Junior FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/78204143-a594-bb94-2b55-a4aa0783e20d-eng,"Captain Underpants and the attack of the talking toilets","Pilkey, Dav","Scholastic Inc.","1999 - 2020",eAudiobook;Book;eBook,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Pilkey - Checked out,Book::Le Center Public Library - Junior Fiction: Junior FICTION Pilkey - Available,Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Pilkey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/70bf3552-45af-fdaa-5ca6-19919c5d0db1-eng,"Off the map","Doller, Trish","St. Martin's Publishing Group; St. Martin's Griffin; Macmillan Audio",2023,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Doller - Available,Book::Montgomery Public Library - New Adult Fiction: FICTION Doller - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Doller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ca331095-5bfb-f804-24d1-2b7c2f2d11ca-eng,"One fish, two fish, red fish, blue fish",Seuss,"Beginner Books, A Division of Random House","1960 - 2003","Book;CD + Book","Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Seuss - Checked out,Book::Elysian Area Library - Junior Reader Fiction: Reader Seuss - Available,Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Seuss - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a5aeb0b3-cf75-c5b2-5955-f11551b69d33-eng,"Big chickens","Helakoski, Leslie",,"2006 - 2008",Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Helakos - Available,Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Helakos - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Helakos - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ceecc186-e7a1-c269-4f1c-cd2b9e9285d0-eng,"The Bad Seed goes to the library","John, Jory","HarperCollins; Harper, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,"Book::Elysian Area Library - Junior Reader Fiction: Reader John - Available,Book::Janesville Public Library - Junior Reader Fiction: Reader John - Available,Book::Le Center Public Library - Junior Reader Fiction: Reader John - Available"
https://wasecalesueur.tdslib.org/GroupedWork/815d3312-2ed4-15e8-4cde-7cea2068e0a0-eng,Socks,"Cleary, Beverly",HarperCollins,"1973 - 2015",Book;eBook,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Cleary - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Cleary - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Cleary - Available"
https://wasecalesueur.tdslib.org/GroupedWork/667fac09-d339-5bc6-4f02-23668fa6a62d-eng,"Lord of the fleas","Pilkey, Dav","Graphix, an imprint of Scholastic",2018,"Graphic Novel","Graphic Novel::Elysian Area Library - Junior Graphic Novel: Graphic Novel Junior FICTION Pilkey - Available,Graphic Novel::Janesville Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Pilkey - Available,Graphic Novel::Le Center Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Pilkey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9530fa50-35bc-7d95-64b1-a0464e539cb6-eng,"A pig, a fox, and stinky socks","Fenske, Jonathan","Penguin Young Readers, an imprint of Penguin Random House; Penguin Workshop; Random House","2017 - 2021",Book,"Book::New Richland Public Library - Junior Fiction: Reader Fenske - Available,Book::Madelia Branch Library - Children Reader Fiction: Reader Fenske - Checked out,Book::Saint Peter Public Library - Children Reader: Reader Fenske - Available"
https://wasecalesueur.tdslib.org/GroupedWork/354c42d0-0715-eda6-f334-99e4fe2ca75f-eng,"Return of the Underwear Dragon","Rothman, Scott","Dragonfly Books; Random House Studio",2021,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Rothman - Available,Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Rothman - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Rothman - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/e717e5ed-a80e-7b0f-8252-72bbd1ec1f31-eng,"How do dinosaurs learn to read?","Yolen, Jane","The Blue Sky Press; Scholastic Inc.","2003 - 2018",eAudiobook;Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Yolen - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Yolen - Available,Book::New Richland Public Library - Junior Picture Book Fiction: Picture Book Yolen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f4abcf27-7eb9-3ed5-b026-56b012fe4dfa-eng,"Dog Man: a tale of two kitties","Pilkey, Dav","Graphix, an imprint of Scholastic",2017,"Graphic Novel","Graphic Novel::Elysian Area Library - Junior Graphic Novel: Graphic Novel Junior FICTION Pilkey - Available,Graphic Novel::Janesville Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Pilkey - In transit,Graphic Novel::Le Center Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Pilkey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/67fd147b-0a1e-989a-8831-5f94c5f6b483-eng,"Pete the cat's not so groovy day","Dean, James","Harper, an imprint of HarperCollins Publishers; HarperCollins",2022,eAudiobook;Book;eBook,"Book::Janesville Public Library - Junior Reader Fiction: Reader Dean - Available,Book::Le Center Public Library - Junior Reader Fiction: Reader Dean - Available,Book::Le Sueur Public Library - Junior Reader Fiction: Reader Dean - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/8eda43a1-c56f-9c28-9b6e-4c4808896848-eng,"Dog Man and Cat Kid","Pilkey, Dav","Graphix, an imprint of Scholastic",2018,"Graphic Novel","Graphic Novel::Elysian Area Library - Junior Graphic Novel: Graphic Novel Junior FICTION Pilkey - Available,Graphic Novel::Janesville Public Library - Junior Fiction: Graphic Novel Junior 741.5973 Pilkey - Checked out,Graphic Novel::Le Center Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Pilkey - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/f6289720-b2f0-9fe9-2bc2-f22bd12b45bd-eng,"Framed!: a T.O.A.S.T. mystery","Ponti, James","Tantor Media, Inc.; Aladdin","2016 - 2020",eAudiobook;Book;eBook,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Ponti - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Ponti - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Ponti - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eee00fb4-cf4d-497a-78cb-671ff4d92293-eng,"Dog Man","Pilkey, Dav","Graphix, an imprint of Scholastic",2016,"Graphic Novel","Graphic Novel::Elysian Area Library - Junior Graphic Novel: Graphic Novel Junior FICTION Pilkey - Available,Graphic Novel::Janesville Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Pilkey - Available,Graphic Novel::Le Center Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Pilkey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a51df7da-42ef-bd33-2956-edc9a8244d60-eng,"Don't eat bees: (life lessons from Chip the dog)","Petty, Dev","Doubleday Books for Young Readers",2022,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Petty - Available,Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Petty - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Petty - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c86a67ff-e69d-e7ae-9bd1-6e9656a63bdb-eng,"Bruce's big fun day","Higgins, Ryan T",Disney-Hyperion,2019,Book,"Book::Waseca Public Library - Junior Reader Fiction: Reader Higgins - Available,Book::Arlington Public Library - Children Reader Fiction: Reader Higgins - Reshelving,Book::Blue Earth Community Library - Children Reader Fiction: Reader Higgins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3488e7d5-ebbf-0b07-b2d3-1abc6e282027-eng,"Ballet Bruce","Higgins, Ryan T",Disney-Hyperion,2022,Book,"Book::Janesville Public Library - Junior Reader Fiction: Reader Higgins - In transit,Book::Le Center Public Library - Rotation: Reader Higgins - Available,Book::Le Sueur Public Library - Junior Reader Fiction: Reader Higgins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e3ef08fc-43dc-6273-260a-dc6ab98cac8d-eng,Kitty-cam,"Palatini, Margie","Simon Spotlight",2023,Book,"Book::Elysian Area Library - Junior Reader Fiction: Reader Palatin - Available,Book::Janesville Public Library - Junior Reader Fiction: Reader Palatin - Available,Book::Le Center Public Library - Junior Reader Fiction: Reader Palatin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7e65f925-3b55-d244-748e-eb59c860bfcb-eng,"See the ghost: three stories about things you cannot see","LaRochelle, David","Candlewick Press",2023,Book,"Book::Elysian Area Library - Junior Reader Fiction: Picture Book LaRoche - Available,Book::Janesville Public Library - Junior Reader Fiction: Picture Book LaRoche - Available,Book::Le Center Public Library - Junior Reader Fiction: Picture Book LaRoche - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e1f919c9-0d49-9a6d-376c-4190626c601d-eng,"The bromance book club","Adams, Lyssa Kay",Jove,2019,Book,"Book::Elysian Area Library - Adult Large Print Fiction: FICTION Adams - Available,Book::Janesville Public Library - Adult Fiction: FICTION Adams - Available,Book::Le Center Public Library - Adult Large Print Fiction: FICTION Adams - Available"
https://wasecalesueur.tdslib.org/GroupedWork/215fa8c3-89f2-ff1b-b5bd-a6aee56c3f31-eng,"Thanksgiving at the Tappletons'","Spinelli, Eileen",,"1982 - 2003",Book,"Book::Le Sueur Public Library - Junior Fiction Holiday: Holiday Picture Book Spinell - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Spinell - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Holiday Picture Book Spinell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/335bb550-cbbb-846c-a6f8-9bd16073c9c2-eng,"Kitten trouble","Bruel, Nick","Roaring Brook Press/Square Fish; Roaring Brook Press","2018 - 2019",Book,
https://wasecalesueur.tdslib.org/GroupedWork/f1993868-b71f-0772-3cdd-8f44296e5243-eng,"Pete the cat and the bad banana","Dean, James","HarperCollins; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2014,eAudiobook;Book;eBook,"Book::Janesville Public Library - Junior Reader Fiction: Reader Pete - Available,Book::Le Center Public Library - Junior Reader Fiction: Reader Dean - Available,Book::Le Sueur Public Library - Junior Reader Fiction: Reader Pete - Available"
https://wasecalesueur.tdslib.org/GroupedWork/acf13eef-61f2-c6de-3486-82d47f15d8d8-eng,"Mr. Monkey bakes a cake","Mack, Jeff","Simon & Schuster Books for Young Readers",2018,Book,"Book::Le Center Public Library - Junior Reader Fiction: Reader Mack - Available,Book::Le Sueur Public Library - Junior Reader Fiction: Reader Mack - Available,Book::Montgomery Public Library - Junior Reader Fiction: Reader Mack - Available"
https://wasecalesueur.tdslib.org/GroupedWork/028614cb-178a-bb33-8cba-27ea94dac301-eng,"Dog can hide","Gehl, Laura","Simon Spotlight",2023,Book,"Book::Elysian Area Library - Junior Reader Fiction: Reader Gehl - Available,Book::Janesville Public Library - Junior Reader Fiction: Reader Gehl - Available,Book::Le Center Public Library - Junior Reader Fiction: Reader Gehl - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4b780124-2c3e-bdf3-4d7e-0e6fa2cdceca-eng,"The chicken house","Cronin, Doreen","Simon Spotlight",2021,Book,"Book::New Richland Public Library - Junior Reader Fiction: Reader Cronin - Available,Book::Dyckman Free Library - Reader Fiction: Reader Cronin - Available,Book::Martin County Library: Trimont - Reader: Reader Cronin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cc18efe6-f601-acd7-6a6d-c7d96e76dbfe-eng,"Jack's house","Beil, Karen Magnuson","Holiday House","2008 - 2021","Book;Board Book","Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Beli - Available,Book::Springfield Public Library - Children Picture Book: Picture Book Beil - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1b6c8217-4257-e892-16e2-4a0fb64580c9-eng,"Interrupting Cow and the horse of a different color","Yolen, Jane","Simon Spotlight",2022,Book,"Book::Waseca Public Library - Junior Reader Fiction: Reader Yolen - Available,Book::Blue Earth County Library (Mankato) - Children Reader Fiction: Reader Yolen - Available,Book::Martin County Library: Fairmont - Reader: Reader Yolen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/acfd6605-09e2-8c80-e93c-a97dbe82ac3d-eng,"Itty Bitty Kitty: firehouse fun","Holub, Joan","Harper, an imprint of HarperCollins Publishers; Scholastic Inc","2016 - 2019",Book,"Book::Le Sueur Public Library - Junior Reader Fiction: Reader Holub - Available,Book::Montgomery Public Library - Junior Reader Fiction: Reader Holub - Available,Book::Watonwan County Library (St. James) - Children Reader Paperback: Reader Holub - Available"
https://wasecalesueur.tdslib.org/GroupedWork/754b5c0e-be93-423c-3745-f2f369ce2fb2-eng,"The napping house","Wood, Audrey","Houghton Mifflin Harcourt; Weston Woods; HarperCollins; Scholastic Inc","1984 - 2014","eAudiobook;Book;Board Book;Book + CD;eBook","Book + CD::Waseca Public Library - Junior Picture Book Fiction: Picture Book Wood - Available,Book + CD::Comfrey Community Library - Children Picture Book: Picture Book Wood - Available,Book + CD::Henderson Public Library - Children Picture Book Fiction: Picture Book Wood - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a0832901-1fbf-f423-4431-c1addc06d8f0-eng,"Dog Man: for whom the ball rolls","Pilkey, Dav","Graphix, an imprint of Scholastic",2019,"Graphic Novel","Graphic Novel::Elysian Area Library - Junior Graphic Novel: Graphic Novel Junior FICTION Pilkey - Available,Graphic Novel::Janesville Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Pilkey - Available,Graphic Novel::Le Center Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Pilkey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/268859b4-1d7b-ce47-da7c-b68a2ae4306e-eng,"Spy school at sea","Gibbs, Stuart","Simon & Schuster Books for Young Readers",2021,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Gibbs - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Gibbs - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Gibbs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/811e065a-b7de-dd4c-c94b-9bd7dc71d435-eng,"Bunny vs. Monkey","Smart, Jamie","Scholastic; David Fickling Books","2016 - 2020","Graphic Novel","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Junior Graphic Novel FICTION Smart - Available,Graphic Novel::Montgomery Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Smart - Checked out,Graphic Novel::Waseca Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Smart - Available"
https://wasecalesueur.tdslib.org/GroupedWork/74504218-4550-b9bd-28ea-42ed83461528-eng,"Save the date","Matson, Morgan","Simon & Schuster BFYR",2018,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Matson - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Matson - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Matson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/512687fc-098b-1c27-8c82-02981a736cff-eng,"It's kind of a funny story","Vizzini, Ned","Tantor Media, Inc.; Disney Book Group","2006 - 2012",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Vizzini - Available,Book::Elmore Public Library - Young Adult Fiction: Young Adult FICTION Vizzini - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction Paperback: Young Adult FICTION Vizzini - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d84bbd5e-206f-639e-45fb-d55a6e0fdb62-eng,"Klawde: evil alien warlord cat","Marciano, Johnny","Penguin Workshop, an imprint of Penguin Random House",2019,Book,"Book::Le Center Public Library - Junior Picture Book Fiction: Junior FICTION Marcian - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Junior FICTION Marcian - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Marcian - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f17767ae-e805-23ec-9e58-263275baa3cd-eng,"Poof! a bot!","Milgrim, David","Simon Spotlight",2018,Book,"Book::Waseca Public Library - Junior Reader Fiction: Reader Milgrim - Available,Book::New Ulm Public Library - Reader New: Reader Milgrim - Available,Book::Watonwan County Library (St. James) - Children Reader Paperback: Reader Milgrim - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0a33102c-b7ba-8797-960b-ae2c14a71bd2-eng,"Mustache baby","Heos, Bridget","Houghton Mifflin Harcourt",2013,"Book;Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/86f177d9-4689-968b-959f-61ae3377f769-eng,"Locker hero","Russell, Rachel Renée","Simon & Schuster Audio; Aladdin, an imprint of Simon & Schuster Children's Publishing Division",2016,"eAudiobook;Book;Audiobook CD",
