Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/e6f17022-00ca-a11e-08d5-1de83d823fd8-eng,"I have lost my way","Forman, Gayle","Viking, an imprint of Penguin Random House LLC; Books on Tape; Penguin Young Readers Group",2018,eAudiobook;Book;eBook,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Forman - Available,Book::Waterville Public Library - Young Adult Fiction: Young Adult FICTION Forman - Available,Book::Arlington Public Library - Young Adult Fiction: Young Adult FICTION Forman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2a9453da-8134-ace1-9f71-7173cc11e466-eng,Standoff,"Brown, Sandra","Grand Central Publishing","2000 - 2013","Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Brown - Available,Book::Waterville Public Library - Adult Fiction: FICTION Brown - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6d97d2cb-cf31-6ebb-66d3-41791897fcef-eng,"Genuine fraud","Lockhart, E","Delacorte Press; Listening Library; Random House Children's Books",2017,"Book;eBook;Audiobook CD","Audiobook CD::Waseca Public Library - Young Adult Audiobook Fiction: Compact Disc Young Adult FICTION Lockhar - Available,Audiobook CD::Martin County Library: Fairmont - Adult Audiobook: Compact Disc FICTION Lockhar - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/95e362cd-f923-c2c1-88cc-c42ec04a5df9-eng,Mosquitoland,"Arnold, David","Speak, an imprint of Penguin Random House LLC; Penguin Young Readers Group; Viking, an imprint of Penguin Group (USA)","2015 - 2016",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/78158f0e-be24-90c9-85f9-573c4d8f1bb1-eng,"High on a hill","Garlock, Dorothy","Grand Central Publishing","2002 - 2008","Book;Large Print;eBook","Book::Waterville Public Library - Adult Paperback Fiction: FICTION Garlock - Available,Large Print::Le Center Public Library - Adult Large Print Fiction: Large Print FICTION Garlock - Available"
https://wasecalesueur.tdslib.org/GroupedWork/027c54cc-93a2-53dc-2419-a3fc85ec2136-eng,"River's end","Carlson, Melody","Dreamscape Media, LLC; Dreamscape Media","2012 - 2016","eAudiobook;Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/410c4d8f-0e6a-111b-c1f5-f40e04e9ab7b-eng,"Cruel beautiful world","Leavitt, Caroline","HighBridge; Algonquin Books of Chapel Hill; Algonquin Books; Thorndike Press",2016,"eAudiobook;eBook;Audiobook CD;Large Print;Book","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/32410823-7a82-be21-b4c1-8e5455db26d3-eng,"The midwife's tale","Parr, Delia","Bethany House, a division of Baker Publishing Group; Baker Publishing Group",2015,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/23d5cde0-9653-f9e7-dea4-0893d601a224-eng,"A woman named Damaris","Oke, Janette","Baker Publishing Group","1991 - 2007","Book;Large Print;eBook","Book::Waterville Public Library - Adult Christian: Christian FICTION Oke - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Oke - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Oke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bad916d2-1875-59f0-fad1-f62d2dc49edc-eng,"The adventures of Huckleberry Finn (Tom Sawyer's comrade)","Twain, Mark","Mackin Educational Resources; The Franklin Library; Librofilio","1959 - 2023",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/488fccd7-a6d0-cd0f-db40-2b83d981c894-eng,"Dream country","Rice, Luanne",,"2001 - 2002","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/438820b3-85a1-6ab7-7053-9b3ab8ccb624-eng,"Under a painted sky","Lee, Stacey","Tantor Media, Inc.; G. P. Putnam's Sons, an imprint of Penguin Group (USA); Penguin Books; Penguin Young Readers Group","2015 - 2016",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Lee - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Lee - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Lee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bfe4ebaf-6618-3a64-4037-afc72da078ee-eng,"Silver bells: a holiday tale","Rice, Luanne",,2004,"Book;Large Print","Large Print::Waterville Public Library - Adult Large Print Fiction: Large Print FICTION Rice - Available,Large Print::Watonwan County Library (St. James) - Adult Large Print: Large Print FICTION Rice - Available"
https://wasecalesueur.tdslib.org/GroupedWork/92faa8ce-d334-4dbc-9005-db0f15bfd5a1-eng,"Shadows of Pecan Hollow: a novel","Frost, Caroline","William Morrow; Harper Large Print, an imprint of HarperCollinsPublishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2022,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/18649650-1346-32c9-ed03-c6ba13645719-eng,"The people we keep","Larkin, Allie","Gallery Books, an imprint of Simon and Schuster; Center Point Large Print",2021,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/981cbdc8-373b-3ce7-3c39-cb7a418ba22e-eng,Runner,"Perry, Thomas","Tantor Media, Inc.; Houghton Mifflin Harcourt","2009 - 2010",eAudiobook;Book;eBook,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/922c0502-9bea-78fb-6c3f-d2b51daf8fe4-eng,"Fire sale","Paretsky, Sara",,2005,"Book;Large Print","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Paretsk - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Paretsk - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Paretsk - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6d417a3e-e1ae-c998-6f6c-48615d001cab-eng,"The catcher in the rye / J. D. Salinger","Salinger, J. D",,"1951 - 2001",Book,"Book::Waseca Public Library - Adult Fiction: FICTION Salinge - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Salinge - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Salinge - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ec77f267-7f8e-caa8-2113-9f70e73d7ec3-eng,"Blink & Caution","Wynne-Jones, Tim","Candlewick Press",2011,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/cb122d5c-1ad5-e34a-bbd2-b0a6f03342d1-eng,Runaway,"Mackall, Dandi Daley","Tyndale House Publishers Inc.; Tyndale House Publishers",2008,Book;eBook,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Mackall - Available,Book::Martin Luther College Library - Children's Literature Area: PZ7 .M1905 Runa - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/4893334e-c299-a227-7ba5-e4ae8c0ef18c-eng,"The amateur marriage","Tyler, Anne",,2004,"Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Tyler - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Tyler - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Tyler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/91dbae35-acce-1af7-6dd3-858e83c167ac-eng,"Cross my heart","Phillips, Carly","Tantor Media, Inc.; CP Publishing, LLC","2006 - 2019","eAudiobook;Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/569414bb-42c7-f8e3-237c-5d9e27001b68-eng,"Another kind","May, Cait","Harper Alley, an imprint of HarperCollins Publisher",2021,"Graphic Novel","Graphic Novel::Elysian Area Library - Junior Graphic Novel: Graphic Novel Junior FICTION May - Available,Graphic Novel::Le Center Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION May - Available,Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION May - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fd0fd475-8f2f-eba3-9eb2-670674ba7205-eng,"Tess of the road","Hartman, Rachel","Ember; Random House","2018 - 2022",Book,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Hartman - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Hartman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6a488978-2f9e-6939-2f19-dcbf03087fdf-eng,"Family honor","Parker, Robert B",,1999,"Book;Large Print","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Parker - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Parker - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Parker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a0fc9be8-3374-8de0-b107-8950d66c84ae-eng,"Take me with you when you go","Levithan, David","Alfred A. Knopf",2021,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Levitha - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Levitha - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Levitha - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1319bba8-edb1-ede0-25d9-c2d91eadd461-eng,"The Devaney Brothers: Daniel","Woods, Sherryl",,2014,Book,"Book::Elysian Area Library - Adult Paperback Fiction: FICTION Woods - Available,Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1b034d52-3534-1397-d9ae-c3632bdc0396-eng,"Don't try to find me","Brown, Holly","HarperLuxe; Blackstone Audio, Inc; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2014,"eAudiobook;Book;Large Print;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/770d52d3-4562-37c2-4e34-37156f5d9bf5-eng,"Hello girls","Cavallaro, Brittany","Katherine Tegen Books; HarperCollins; Katherine Tegen Books, an imprint of HarperCollins Publishers",2019,eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Cavalla - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Cavalla - Available,Book::Martin County Library: Sherburn - Young Adult Fiction: Young Adult FICTION Cavalla - Available"
https://wasecalesueur.tdslib.org/GroupedWork/660d6ddb-af86-f883-cadd-344259b701ba-eng,"Live through this: a mother's memoir of runaway daughters and reclaimed love","Gwartney, Debra","Tantor Media, Inc.; Houghton Mifflin Harcourt","2009 - 2010",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Nonfiction: 362.74 Gwartne - Available,Book::Wells Public Library - Adult Nonfiction: 362.74 Gwartne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c0ff9edf-8287-3f3a-ad27-3e4dd1b1d19a-eng,"Paris echo: a novel","Faulks, Sebastian","Dreamscape Media; Henry Holt and Company",2018,eAudiobook;Book,"Book::Montgomery Public Library - Adult Fiction Leased: FICTION Faulks - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Faulks - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Faulks - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dd8f6a3c-aac7-af04-d8cd-7c25790ab0d1-eng,"Our Lady of the Forest","Guterson, David",,2003,"Book;Large Print;Audiobook CD","Audiobook CD::Waseca Public Library - Adult Audiobook Fiction: Compact Disc FICTION Guterso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/099def12-821f-437e-a406-921827e911af-eng,"The harbor","Engberg, Katrine","Simon & Schuster Audio; Scout Press",2022,"Book;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Engberg - Available,Book::Lake Crystal Public Library - Adult Fiction: FICTION Engberg - Available,Book::Martin County Library: Truman - Adult Fiction: FICTION Engberg - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c12d22a4-b1a4-91a7-daec-7da308933a54-eng,"Allie and Bea","Hyde, Catherine Ryan","Lake Union Publishing; Brilliance Audio; Center Point Large Print",2017,"Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/97780287-6c7e-deb3-7bde-e114acdeca67-eng,"Gem & Dixie","Zarr, Sara","HarperCollins; Balzer + Bray, an imprint of HarperCollins Publishers","2017 - 2018",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/470a4cfd-9ee7-2e44-eea4-ca2d7a1784da-eng,"Lakeside cottage","Wiggs, Susan","MIRA Books","2005 - 2019","Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/0ef433e3-3717-c8c7-fed1-c98831f44fa4-eng,"A room away from the wolves","Suma, Nova Ren","Recorded Books, Inc.; Workman Publishing Company; Algonquin",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a5c651a6-9c49-e696-f452-205f7245fbf7-eng,"The beckoning shadow","Blair, Katharyn","Katherine Tegen Books; HarperCollins; Katherine Tegen Books, an imprint of HarperCollins Publishers",2019,eAudiobook;Book;eBook,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Blair - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Blair - Available"
https://wasecalesueur.tdslib.org/GroupedWork/07872870-c3d7-96d7-cdc1-e4361b03cee9-eng,"Road tripped","Hautman, Pete","Recorded Books, Inc.; Simon & Schuster Books for Young Readers",2019,eAudiobook;Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Hautman - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Hautman - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Hautman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0f027b73-db5e-04a2-3a54-f71793f80e35-eng,"Runaways: Vol. 1,Pride & joy","Vaughan, Brian K","Marvel Entertainment, LLC","2003 - 2016","Graphic Novel","Graphic Novel::Le Sueur Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Vaughan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/be7c39ca-0a64-2662-5714-787d3bca7f1a-eng,"Taty went west","Singh, Nikhil",Rosarium,2021,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/55bda02c-b9bb-1fbf-ae1a-b7c48d51dbea-eng,"The Red Hat Society's acting their age","Sutherland, Regina Hale",,"2005 - 2006","Book;Large Print","Book::Montgomery Public Library - Adult Paperback Fiction: Pbk FICTION Sutherl - Available"
https://wasecalesueur.tdslib.org/GroupedWork/11669429-7ad7-da2b-2bc5-f512f0fba501-eng,"A summer secret","Fuller, Kathleen","Tommy Nelson; Thomas Nelson",2010,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/a7b7308f-798a-a932-46a4-40473a7b8870-eng,"Runaways: [vol. 2].Teenage wasteland","Vaughan, Brian K","Marvel Worldwide Inc","2004 - 2017","Graphic Novel","Graphic Novel::Le Sueur Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Vaughan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8eb342c8-d95a-18b3-67de-19941cdc1d8f-eng,"The millionaire and the M.D","Southwick, Teresa",Silhouette,2008,Book;eBook,"Book::Montgomery Public Library - Adult Paperback Romance: Pbk Romance FICTION Southwi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6193eb4f-4b57-4874-499f-507d6bac99f2-eng,"In the serpent's wake","Hartman, Rachel","Random House Children's Books",2022,Book,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Hartman - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Hartman - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Hartman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fcb2e106-5812-8231-c687-6837a41fb0e9-eng,"Under the moon: a Catwoman tale","Myracle, Lauren","DC Ink; DC Comics",2019,"Graphic Novel;eComic","Graphic Novel::Montgomery Public Library - Young Adult Fiction: Graphic Novel Young Adult FICTION Myracle - Available,Graphic Novel::New Ulm Public Library - Young Adult Nonfiction Graphic Novel: Young Adult 741.5973 Myracle - Available"
https://wasecalesueur.tdslib.org/GroupedWork/79368c16-c740-4cb1-5d26-6b696daa3925-eng,"Goodbye, perfect: a novel","Barnard, Sara","Simon Pulse",2019,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Barnard - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Barnard - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Barnard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1bba76fe-fa3f-bde2-0ab2-f056196448e7-eng,"House of furies","Roux, Madeleine","HarperCollins; HarperTeen, an imprint of HarperCollinsPublishers; HarperCollins Publishers","2017 - 2018",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5105e28a-3f65-1c24-b477-e2b400c12cba-eng,"Buzz kill","Sosnowski, David",47North,2020,Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Sosnows - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aebb45ff-6c4b-ef66-588c-dc7cff6773b5-eng,"The ragtime kid","Karp, Larry","Poisoned Pen Press",2021,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/58ca0194-5b35-cee7-b013-d66f245c5d4f-eng,Galveston,,"RLJE Films",2018,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Galvest - Available,DVD::Lewisville Branch Library - Adult DVD Fiction: DVD 4420 Galvest - Available"
https://wasecalesueur.tdslib.org/GroupedWork/22e05ddf-c0a1-828c-10b0-4dd42b50ebf2-eng,Punkzilla,"Rapp, Adam","Candlewick Press","2009 - 2010",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/248482e9-dfdb-2b00-b07d-04831f373ce5-eng,"Out of reach","Arcos, Carrie","Simon & Schuster Audio",2012,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/3605b39a-90bb-fc96-3a67-f445c5942d18-eng,"Whatever works",,,2009,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Whateve - Available"
https://wasecalesueur.tdslib.org/GroupedWork/82ea1770-a75e-c20e-00c1-cc21b65dea72-eng,"The way back",,,2011,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Way - Available,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION Way - Available"
https://wasecalesueur.tdslib.org/GroupedWork/684bf081-ec88-6566-ebae-9426b61d49ae-eng,"Forbidden Fruit","Greenwood, Kerry","Poisoned Pen Press; Sourcebooks Inc; Bolinda Audio","2011 - 2021","Audiobook CD;eBook","eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/85329b73-88a4-bb25-f675-311cce7e19a6-eng,"Bad scene","Tomlinson, Max","Oceanview Publishing",2021,Book;eBook,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Tomlins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c3a31961-9d10-8600-7b40-875c7a148875-eng,Smoke,"Hopkins, Ellen","Margaret K. McElderry Books","2013 - 2015",Book,
https://wasecalesueur.tdslib.org/GroupedWork/3ff8a689-d2a9-f8b7-787b-3ed0b46feb6d-eng,"Life before","Bacon, Michele","Sky Pony; Sky Pony Press",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4b116af2-3d0a-5a72-60af-fb6d07e157c7-eng,"The tale of one bad rat","Talbot, Bryan","Dark Horse Comics",1995,"Graphic Novel;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/733afb87-fc56-f807-0de9-064b92a8cc96-eng,"Forests of the night","Hall, James W",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dde52901-8010-9f48-f7ff-3ad77ee80a95-eng,"Soupy leaves home","Castellucci, Cecil","Dark Horse Books; Dark Horse Comics","2017 - 2021","Graphic Novel;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/9992a9bd-4fe6-d98b-4d6e-936e2d53c109-eng,"The enforcer",,"Screen Media",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6f3f5c78-8b58-4a28-8ed2-2fdac3af683b-eng,"Come  back: a mother and daughter's journey through hell and back","Fontaine, Claire","HarperAudio; HarperCollins Publishers","2006 - 2009",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b6628012-48cf-517d-f5e2-8e0cc2e9b78e-eng,"Crossing the line","Elkeles, Simone","HarperTeen, an imprint of HarperCollins Publishers; HarperCollins; HarperCollins Publishers",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/abaf7f9e-3f83-d541-f7d9-aa0a8136eb5a-eng,"The secrets we bury","Ramey, Stacie","Sourcebooks Inc; Sourcebooks Fire",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2ed8dc4d-f8cc-8c44-292d-4c7a241070ba-eng,"All day is a long time","Sanchez, David","Harper, an imprint of HarperCollins Publishers; HarperCollins; HarperAudio",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b6891cec-7400-999e-1231-670aa9041fb0-eng,"Dark places","Wortham, Reavis Z","Poisoned Pen Press; Sourcebooks Inc; Blackstone Publishing","2015 - 2016",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5c3a4872-b430-1e12-5323-5821396f1b94-eng,"Winter and night","Rozan, S. J","Blackstone Publishing","2002 - 2006",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/db1cc0f1-dc71-2e04-3fa7-25ee0118fde5-eng,"The red room","French, Nicci",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a1ab5e1a-ba26-23d4-9d3f-f7251e33531d-eng,"The lightness: a novel","Temple, Emily","HarperAudio; William Morrow, an imprint of HarperCollins Publishers; HarperCollins Publishers",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b9c2991a-d508-dbb5-7a7e-41129e1827de-eng,"Mountain runaways","Withers, Pam","Dundurn Press; Blackstone Publishing",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ddc19005-9630-992a-8511-05e47cb1712d-eng,"Comeback: a mother and daughter's journey through hell and back","Fontaine, Claire",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4495eeec-51f0-1b95-7cc1-ad9d21277c08-eng,"Street smart","Quinn, Tara Taylor","MIRA Books","2004 - 2012",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/28ad4c3c-55a3-588b-b70c-a99a20d3cde6-eng,Roseborough,"Wood, Jane Roberts","Recorded Books, Inc.",2003,eAudiobook;Book,
