Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/4f4588b3-3f8d-ad5e-10f2-1cf723ffe5bd-eng,"End of story","Scott, Kylie","Graydon House; Harlequin Audio; Graydon House Books; Center Point Large Print",2023,"eAudiobook;Book;eBook;Large Print","Book::Montgomery Public Library - New Adult Fiction: FICTION Scott - Available,Book::Madelia Branch Library - Adult Paperback Fiction: FICTION Scott - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Scott - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/70bf3552-45af-fdaa-5ca6-19919c5d0db1-eng,"Off the map","Doller, Trish","St. Martin's Publishing Group; St. Martin's Griffin; Macmillan Audio",2023,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Doller - Available,Book::Montgomery Public Library - New Adult Fiction: FICTION Doller - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Doller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/041f7db6-0e23-7d0e-5199-9fab9f200af0-eng,"The suite spot","Doller, Trish","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Griffin; Macmillan Audio",2022,"eAudiobook;Book;Large Print","Book::Janesville Public Library - Adult Fiction: FICTION Doller - Available,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Doller - Available,Book::Waseca Public Library - Adult Fiction: FICTION Doller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/512687fc-098b-1c27-8c82-02981a736cff-eng,"It's kind of a funny story","Vizzini, Ned","Tantor Media, Inc.; Disney Book Group","2006 - 2012",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Vizzini - Available,Book::Elmore Public Library - Young Adult Fiction: Young Adult FICTION Vizzini - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction Paperback: Young Adult FICTION Vizzini - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e71fca5c-e89d-f71a-c39a-b3abb0166321-eng,"The endless beach","Colgan, Jenny","Thorndike Press, a part of Gale, a Cengage Company; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins",2018,"eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Colgan - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Colgan - Checked out,Book::Saint Peter Public Library - Adult Fiction: FICTION Colgan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0ffbdcad-a3bf-8ffe-0298-4559ce3d6f4d-eng,#MurderTrending,"McNeil, Gretchen","Disney Hyperion; Disney Book Group; Freeform Books","2018 - 2022",eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION McNeil - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION McNeil - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION McNeil - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2a6f2094-c989-5676-dcc6-94c1c514fb4e-eng,"Creepy carrots!","Reynolds, Aaron","Weston Woods","2012 - 2013",eAudiobook;Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Reynolds - Available,Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Reynolds - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Reynolds - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ec263975-1be1-05b3-6203-47d416665a1e-eng,"The Witch is Back: A Witchy Romantic Comedy","Morgan, Sophie H",Harlequin,2023,eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/ccaf4be4-a4c3-38d1-7d20-237d1ba86a8e-eng,"The witch is back","Morgan, Sophie H","Harlequin Audio; Harlequin",2023,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/25ad4c0f-6265-ce78-6cfb-b5757e419eb8-eng,"Lucky Leap Day","Walker, Ann Marie","Dreamscape Media; Sourcebooks; Sourcebooks Inc; Sourcebooks Casablanca",2022,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/e644e8d9-bd4d-b599-33a7-6456b7a83fa8-eng,"The world record book of racist stories","Ruffin, Amber","Hachette Audio; Grand Central Publishing",2022,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/1b6c8217-4257-e892-16e2-4a0fb64580c9-eng,"Interrupting Cow and the horse of a different color","Yolen, Jane","Simon Spotlight",2022,Book,"Book::Waseca Public Library - Junior Reader Fiction: Reader Yolen - Available,Book::Blue Earth County Library (Mankato) - Children Reader Fiction: Reader Yolen - Available,Book::Martin County Library: Fairmont - Reader: Reader Yolen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3ebcd03c-76b1-8759-6e66-4c871100cd93-eng,"The unofficial Harry Potter joke book: great guffaws for Gryffindor","Boone, Brian","Sky Pony; Sky Pony Press",2017,Book;eBook,
