Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/5a6ee552-bde3-6957-bc67-965b7ac9fad4-eng,"The upside",,"Universal Pictures Home Entertainment",2019,Blu-ray;DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Upside - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Upside - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Upside - Available"
https://wasecalesueur.tdslib.org/GroupedWork/df65265c-4fe6-b706-ec02-e804f4fa8ede-eng,"Incredibles 2",,"Buena Vista Home Entertainment; [Walt Disney Studios Home Entertainment]",2018,Blu-ray;DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Incredi - Available,DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Incredi - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Incredi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2716b5ec-d72f-b8cc-d65f-a0960a43733d-eng,"Star Wars: Episode VII,The force awakens",,"Buena Vista Home Entertainment; LucasFilm",2016,"DVD;Blu-ray / DVD Combo","Blu-ray / DVD Combo::Janesville Public Library - Adult DVD Fiction: BluRay DVD FICTION Star - Available,Blu-ray / DVD Combo::Dyckman Free Library - Adult DVD Fiction: BluRay DVD FICTION StarWar - Available,Blu-ray / DVD Combo::Elmore Public Library - AV Equipment: BluRay FICTION Star #1110 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c5ee841c-f363-fff5-bd4f-91645f64cf5d-eng,"Paddington 2",,"Warner Bros. Home Entertainment; Warner Bros. Entertainment Inc",2018,"Blu-ray;DVD;Blu-ray / DVD Combo","DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Padding - Available,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Padding - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Padding - Available"
https://wasecalesueur.tdslib.org/GroupedWork/00b040d6-b689-babd-8fd7-c7528093bada-eng,Cinderella,,"Buena Vista Home Entertainment",2015,Blu-ray;DVD,"DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Cindere - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Cindere - Available,DVD::New Richland Public Library - Junior DVD Fiction: DVD Junior FICTION Cindere - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/793364e7-0225-6248-f58c-042345f745f3-eng,"Wonder Woman",,"Warner Bros. Home Entertainment; Warner Bros; Warner Bros. Entertainment Inc",2017,"DVD;Blu-ray / DVD Combo","Blu-ray / DVD Combo::Le Sueur Public Library - Adult DVD Fiction: DVD BluRay FICTION Wonder - Available,Blu-ray / DVD Combo::Montgomery Public Library - Adult DVD Fiction: DVD BluRay FICTION Wonder - Available,Blu-ray / DVD Combo::Waseca Public Library - Adult DVD Fiction: BluRay DVD FICTION Wonder - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cc220fd7-b3a9-5b1b-451a-8029a62c81b5-eng,"Ready player one",,"Warner Bros. Home Entertainment",2018,"Blu-ray;DVD;Blu-ray / DVD Combo","DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Ready - Checked out,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Ready - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Ready - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ac504aa5-8be6-b625-14f9-728ac7249c17-eng,"The 15:17 to Paris",,"Warner Bros. Home Entertainment; Warner Bros. Home Entertainment Inc; Warner Bros Entertainment Inc",2018,Blu-ray;DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Fifteen - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Fifteen - Available,DVD::Gibbon Public Library - Adult DVD Fiction: DVD FICTION Fifteen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/838ded14-d967-483e-4de5-acf036195378-eng,1917,,Universal,2020,"DVD;Blu-ray / DVD Combo","DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Ninetee - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Ninetee - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Ninetee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/791b02bf-93ef-b6be-c307-f2ce5953af0a-eng,"The sound of music",,,"2002 - 2010",Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Sound - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Sound - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Sound - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e15183ba-3f4b-8667-93c1-506c28977c63-eng,"Knock at the cabin",,"Universal; Universal Studios",2023,Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Knock - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Knock - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Knock - In process"
https://wasecalesueur.tdslib.org/GroupedWork/c56bed5c-0f0b-55f9-9628-17fcdb1b8c2e-eng,Onward,,"Disney; Disney, Buena Vista Home Entertainment",2020,"DVD;Blu-ray / DVD Combo","DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Onward - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Onward - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Onward - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/5a1c4593-9a7b-f2dd-355b-f4dc53c66a55-eng,"Diary of a wimpy kid: dog days",,,2012,Blu-ray;DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Diary - Checked out,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Diary - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Diary - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3b31e811-622a-fb44-e1d4-a21ef4e0135c-eng,"Christopher Robin",,"Buena Vista Home Entertainment; Disney",2018,"DVD;Blu-ray / DVD Combo","Blu-ray / DVD Combo::Le Sueur Public Library - Junior DVD Fiction: BluRay DVD Junior FICTION Christo - Available,Blu-ray / DVD Combo::New Richland Public Library - Junior DVD Fiction: BluRay DVD Junior FICTION Christo - Available,Blu-ray / DVD Combo::Waterville Public Library - Junior DVD Fiction: BluRay DVD Junior FICTION Christo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c3f44bac-2c2a-0a95-d5fd-d8fc6ce3e680-eng,"Jumanji: the next level",,"Sony Pictures Home Entertainment",2020,"DVD;Blu-ray / DVD Combo","DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Jumanji - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Jumanji - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Jumanji - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/ff120a47-5eab-eafb-b1a0-f2de28d97a5f-eng,"War room",,"Sony Pictures Home Entertainment; Sony Pictures",2015,Blu-ray;DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION War - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION War - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION War - Available"
https://wasecalesueur.tdslib.org/GroupedWork/96ce08a7-b757-647f-856c-0658ab1ded26-eng,"Life of Pi",,,2013,Blu-ray;DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Life - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Life - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Life - Available"
https://wasecalesueur.tdslib.org/GroupedWork/77e75e92-d0f6-6c60-6519-03b876a9fcbd-eng,"Hotel Transylvania 2",,"Sony Pictures Home Entertainment",2016,Blu-ray;DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Hotel - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Hotel - Available,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Hotel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1d575c36-791e-e673-4bff-509f52f066b6-eng,"The secret life of pets 2",,"Universal Pictures Home Entertainment",2019,Blu-ray;DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Secret - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Secret - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Secret - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/7dfa841b-c7d7-59e3-d7a3-e12c38faf0f5-eng,"The lion king",,"Buena Vista Home Entertainment; Disney",2019,Blu-ray;DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Lion - Available,DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Lion - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Lion - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cd61c884-4959-8a06-f4e9-8d6a1283ce47-eng,"Avengers: Infinity war",,"Marvel Studios",2018,Blu-ray;DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Avenger - Available,DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Avenger - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Avenger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2b3e7e2f-5779-4bf5-6968-92e3f4d97aff-eng,Judy,,Lionsgate,2019,Blu-ray;DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Judy - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Judy - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Judy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dbbaa7e0-c54b-970b-a894-8a0eaf6a1f1b-eng,"Book club",,"Paramount; Paramount Home Entertainment",2018,Blu-ray;DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Book - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Book - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Book - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8d3537b5-57f7-fd48-ea0e-6982876a0437-eng,"Blood diamond",,"Distributed by Warner Home Video",2007,Blu-ray;DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Blood - Available,DVD::Lake Crystal Public Library - Adult DVD Fiction: DVD FICTION Blood - Available"
https://wasecalesueur.tdslib.org/GroupedWork/799a81c7-42d7-d119-7940-174116e9487a-eng,"How to train your dragon",,,"2010 - 2011",Blu-ray;DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION How - Available,DVD::New Richland Public Library - Junior DVD Fiction: DVD Junior FICTION How - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION How - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1b67d4d3-3fc0-feda-86e5-9007eb080eb1-eng,Sing,,"Universal Pictures Home Entertainment",2017,"DVD;Blu-ray / DVD Combo","DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Sing - Available,DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Sing - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Sing - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7a7744c0-3b37-de79-29a7-d02d1362e8e6-eng,"Chronicles of Narnia: The voyage of the dawn treader",,,2011,Blu-ray;DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Chronic - Available,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Chronic - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Chronic - Available"
https://wasecalesueur.tdslib.org/GroupedWork/db07b577-1fc3-9e5d-9b01-8c6039e8ebd5-eng,"Alvin and the Chipmunks: the squeakquel",,,2010,DVD,"DVD::New Richland Public Library - Junior DVD Fiction: DVD Junior FICTION Alvin - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Alvin - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Junior FICTION Alvin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c30dd6e1-ceb8-359e-ab5f-d1b6f529a443-eng,"Alice in Wonderland",,,2010,Blu-ray;DVD,"DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Alice - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Alice - Available,DVD::Comfrey Community Library - Adult DVD Backroom: DVD FICTION Fantasy 216 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/94aa430f-d952-9868-24e8-ee11da889f77-eng,Home,,"Twentieth Century Fox Home Entertainment",2015,Blu-ray;DVD,"DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Home - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Home - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Home - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4c1cdf0f-ffb6-6d22-4bef-ce038de5c116-eng,Abominable,,"Universal Pictures Home Entertainment",2019,Blu-ray;DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Abomina - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Abomina - Checked out,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Abomina - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fc3dfffa-ae37-7cda-b91c-7d02784907de-eng,"True grit",,,2011,Blu-ray;DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION True - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION True - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION True - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7cedbc91-38a5-0bad-0669-6e551c7c678c-eng,"Game night",,"Warner Bros. Home Entertainment",2018,Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Game - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Game - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Game - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ba8e8393-3f5c-b228-ac74-055d14f15496-eng,"God's not dead",,"Pure Flix Entertainment, LLC",2014,"DVD;Blu-ray / DVD Combo","DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Gods - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Gods - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION God's - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/dd47c485-98cc-3fb3-0ade-8c0bc2246068-eng,"Jurassic world",,"Universal Studios Home Entertainment",2015,Blu-ray;DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Jurassi - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Jurassi - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Jurassi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ca08044f-ff9f-2484-9777-766ac0c39cfc-eng,Aladdin,,"Disney; Buena Vista Home Entertainment",2019,Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD Junior FICTION Aladdin - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD Junior FICTION Aladdin - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Aladdin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fb286e58-2628-8026-0dcc-595cf71cb74e-eng,"The Martian",,"Twentieth Century Fox Home Entertainment","2015 - 2016",Blu-ray;DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Martian - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Martian - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Martian - Available"
