Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/5e1395ab-4b39-1130-dcd7-42e701431d8a-eng,"Up close and personal","Michaels, Fern","Zebra Books","2007 - 2009","Book;Large Print;eBook","Book::Montgomery Public Library - Adult Fiction: FICTION Michael - Available,Book::Waseca Public Library - Adult Fiction: FICTION Michael - Available,Book::Elmore Public Library - Adult Fiction: FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bd793bb4-4340-d770-730f-67ff85fb78f4-eng,"Comanche moon","Anderson, Catherine","Recorded Books, Inc.",2008,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/749758ab-68ec-2941-4db5-9309e95e1ac2-eng,Resolution,"Parker, Robert B",,2008,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Western: Western FICTION Parker - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Western FICTION Parker - Available,Book::Madelia Branch Library - Adult Fiction: Western FICTION Parker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1284e185-8b99-4acd-7d95-72b373cad869-eng,"Swan Peak: a Dave Robicheaux novel","Burke, James Lee","Simon & Schuster Audio",2008,"eAudiobook;Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Burke - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Burke - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Burke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7f5428c1-4cdd-62ee-f699-df7299c580d7-eng,"The Christmas cookie club: a novel","Pearlman, Ann","Simon & Schuster Audio","2009 - 2010","eAudiobook;Book;Large Print","Book::Montgomery Public Library - Adult Fiction: FICTION Pearlma - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Pearlma - Available"
https://wasecalesueur.tdslib.org/GroupedWork/09546b43-2757-d05e-276f-47fcf534b496-eng,"Death of a witch","Beaton, M. C",,2009,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Beaton - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/7c87a765-6ab9-4b6c-f231-bcf41eb3bd8a-eng,"It's your time: activate your faith, achieve your dreams, and increase in God's favor","Osteen, Joel",,2009,"Book;Large Print","Book::Janesville Public Library - Adult Nonfiction: 248 Osteen - Available,Book::Montgomery Public Library - Adult Nonfiction: 248 Osteen - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 248 Osteen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/558971cf-2866-857d-4479-8ac5b44a7afb-eng,"The last child","Hart, John","Macmillan Audio",2009,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: FICTION Hart - Available,Book::Waseca Public Library - Adult Fiction: FICTION Hart - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Hart - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5848c021-bba6-1866-4d2f-408c37e4c9fe-eng,"Prayers for sale","Dallas, Sandra","Macmillan Audio","2009 - 2010","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Dallas - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Dallas - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Dallas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e2f55acd-cd2c-1f56-f4ec-08c940ce0011-eng,"Promises in death","Robb, J. D",,2009,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c35285ce-dba2-8803-b1bb-82b11fe6089b-eng,"Tea time for the traditionally built","McCall Smith, Alexander",,2009,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION McCall - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION McCall - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION McCall - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5fb139bb-9ab7-821e-ed31-93633c859fec-eng,"Holiday magic",,,2010,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/3684d891-b3cf-17dc-b246-0e14696efb0f-eng,"Home again","Stewart, Mariah","Tantor Media, Inc.","2010 - 2012","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Stewart - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Stewart - Available,Book::Wells Public Library - Adult Fiction: FICTION Stewart - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cd8f1b08-b24d-f0ae-8270-b5fd27eca828-eng,"The last stand: Custer, Sitting Bull, and the Battle of the Little Bighorn","Philbrick, Nathaniel",,2010,"Book;Large Print","Book::Le Sueur Public Library - Adult Nonfiction: 973.82 Philbri - Available,Book::Waseca Public Library - Adult Nonfiction: 973.82 Philbri - Available,Book::Waterville Public Library - Adult Nonfiction: 973.82 Philbri - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ba1c7b9e-0057-7228-26b4-0e614566ef02-eng,"Spider bones","Reichs, Kathy",,"2010 - 2011","Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Reichs - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Reichs - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Reichs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/55858aa4-4ac5-1d2f-6112-eee34dd4f5ba-eng,"1105 Yakima Street","Macomber, Debbie","MIRA Books","2011 - 2014","Book;eBook;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Paperback Fiction: FICTION Macombe - Available,Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Macombe - Available,Book::Waldorf Public Library - Adult Paperback Fiction: FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cdbace33-f25d-9d98-0229-2569607ee7a1-eng,"Almost home","Stewart, Mariah","Tantor Media, Inc.","2011 - 2012","eAudiobook;Book;Large Print","Book::New Richland Public Library - Adult Paperback Romance: Romance FICTION Stewart - Available,Book::Springfield Public Library - Adult Paperback New: PB FICTION Stewart N3 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2772b496-39a9-573e-555a-16f17a48c856-eng,"Celebrity in Death","Robb, J. D","G. P. Putnam's Sons","2011 - 2012","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/49be0c07-1b93-93c7-c3da-2228952d627a-eng,Deadline,"Michaels, Fern","Kensington Books","2011 - 2012","Book;eBook;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Michael - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Michael - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/26710b2c-aceb-12d9-ddb2-6dfbe8454a62-eng,"Harvest moon","Carr, Robyn","Recorded Books, Inc.; MIRA Books; MIRA; Mira","2011 - 2015",eAudiobook;Book;eBook,"Book::Janesville Public Library - Adult Paperback Romance: Romance FICTION Carr - Available,Book::Le Center Public Library - Adult Paperback Romance: Romance FICTION Carr - Available,Book::Le Sueur Public Library - Adult Paperback Romance: FICTION Carr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/31c203c2-7718-72be-4c1d-1c9e9c91b3b6-eng,"Hometown girl","Stewart, Mariah","Tantor Media, Inc.","2011 - 2012","eAudiobook;Book;Large Print","Book::Elysian Area Library - Adult Paperback Romance: Romance FICTON Stewart - Available,Book::Janesville Public Library - Adult Paperback Romance: Romance FICTION Stewart - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3fdeffa5-65b8-306c-5b14-6e9f75c87a7d-eng,Merciless,"Palmer, Diana","HQN Books","2011 - 2012","Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Palmer - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Palmer - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Palmer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6cc6410b-0291-209d-1d4e-2319c5460ca3-eng,"Only yours","Mallery, Susan","HQN Books","2011 - 2021","Book;eBook;Large Print","Book::Waterville Public Library - Adult Paperback Fiction: Romance FICTION Mallery - Available,Book::Muir Library - Adult Fiction: PB FICTION Mallery - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Mallery PB - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d1240fb6-4c88-b9eb-ba3c-72a92b0e93a5-eng,"The race","Cussler, Clive","Penguin Publishing Group",2011,"Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Cussler - Available,Book::Waseca Public Library - Adult Fiction: FICTION Cussler - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2826b7ba-22cc-656c-5f8c-988a474db0cf-eng,"All summer long","Mallery, Susan","HQN Books","2012 - 2022","Book;eBook;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Romance: Pbk Romance FICTION Mallery - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Mallery - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Mallery - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d5aadaea-f2b0-c627-24fe-39da697a0d1c-eng,Courageous,"Palmer, Diana","HQN Books","2012 - 2013","Book;eBook;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Palmer - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Palmer - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Palmer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/73d504d7-ec7b-6227-4315-7ba23cf0f299-eng,Destiny,"Phillips, Carly","Recorded Books, Inc.",2012,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/abe85e31-d1f3-d620-91ee-b8dac676eea9-eng,"A dog's journey","Cameron, W. Bruce","Forge; Macmillan Audio","2012 - 2019","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Cameron - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Cameron - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Cameron - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b87ed416-aeaf-e107-d853-2f9d29b71cd6-eng,"A Fool's Gold Christmas","Mallery, Susan","Brilliance Audio; Harlequin HQN; HQN Books","2012 - 2021","Book;Audiobook MP3-CD;eBook;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Mallery - Available,Book::Janesville Public Library - Adult Holiday Fiction: FICTION Mallery - Available,Book::Waseca Public Library - Adult Fiction: FICTION Mallery - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7d2b70d1-9831-80d9-570a-ff539f63a6b4-eng,Gotcha!,"Michaels, Fern","Wheeler Publishing, A part of Gale, Cengage Learning; Zebra Books","2012 - 2013","Book;eBook;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Michael - Available,Book::Waterville Public Library - Adult Fiction: FICTION Michael - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9fb45447-3601-7176-3c07-e55b8bf30efd-eng,"Heading out to wonderful: a novel","Goolrick, Robert","Wheeler Publishing, a part of Gale, Cengage Learning; HighBridge; Algonquin Books","2012 - 2013","eAudiobook;Book;eBook;Large Print","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/89f8a55e-8635-4881-4282-efd302246100-eng,"Home for the summer","Stewart, Mariah","Tantor Media, Inc.",2012,"eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Stewart - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Stewart - Available"
https://wasecalesueur.tdslib.org/GroupedWork/23482ee7-dd19-a7e7-53e9-80735b9191a5-eng,"Little night","Rice, Luanne",,2012,"Book;Large Print","Book::New Richland Public Library - Adult Fiction: FICTION Rice - Available,Book::Waseca Public Library - Adult Fiction: FICTION Rice - Available,Book::Waterville Public Library - Adult Fiction: FICTION Rice - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b09bc071-1f3d-f356-e864-7e21b955a540-eng,"Redwood bend","Carr, Robyn","Recorded Books, Inc.; MIRA Books; Mira Books; MIRA","2012 - 2016","eAudiobook;eBook;Manuscript;Large Print;Book","Book::Janesville Public Library - Adult Paperback Romance: Romance FICTION Carr - Available,Book::Lake Crystal Public Library - Adult Fiction: FICTION Carr - Available,Book::Wells Public Library - Adult Fiction: Romance FICTION Carr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f6611cdd-5f86-2a4c-30fc-bed16e3c1ce9-eng,"Spilled blood: a novel","Freeman, Brian","SilverOak; Quercus; Blackstone Publishing","2012 - 2013","eAudiobook;eBook;Audiobook CD;Large Print;Book",eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/9e5be5ee-27a8-a215-11df-4303ef4bf809-eng,"The storm","Cussler, Clive",,2012,"Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Cussler - Available,Book::Waterville Public Library - Adult Fiction: FICTION Cussler - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eb8940f8-ad33-c60a-d656-b43ac2dcfc72-eng,"Summer days","Mallery, Susan","HQN Books","2012 - 2021","Book;Large Print;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/d95943c1-7aeb-e1e5-b17f-71992e7ccfcb-eng,"Summer nights","Mallery, Susan","HQN Books","2012 - 2022","Book;eBook;Large Print;Audiobook CD","eBook::OverDrive,Large Print::New Richland Public Library - Adult Large Print Fiction: Large Print FICTION Mallery - Available,Large Print::Waseca Public Library - Adult Large Print Fiction: Large Print FICTION Mallery - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f3ae1018-086a-2a87-5e4d-c5410f908163-eng,Suspect,"Crais, Robert","Wheeler Publishing, A part of Gale, Cengage Learning; Berkley Books","2012 - 2014","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Crais - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Crais - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Crais - Available"
https://wasecalesueur.tdslib.org/GroupedWork/624ccde2-e91a-9fd4-8898-7b7ab3d5cb51-eng,Taken,"Crais, Robert",,2012,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Crais - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Crais - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Crais - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f189826b-75b8-f4db-99ea-d642588ac400-eng,"Accused: a Rosato & Associates novel","Scottoline, Lisa","Wheeler Publishing, A part of Gale, Cengage Learning; St. Martin's Press; St. Martin's Griffin; Macmillan Audio","2013 - 2014","eAudiobook;Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Scottol - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Scottol - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Scottol - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e20a30bc-318a-d2ca-6741-c699c1c8dabe-eng,"Bones of the lost: a novel","Reichs, Kathy","Wheeler Publishing; Scribner",2013,"Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Reichs - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Reichs - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Reichs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/286c3b85-4a95-b268-5d92-fb79e84e79f2-eng,"Calling me home","Kibler, Julie","Wheeler Publishing, A part of Gale, Cengage Learning",2013,"Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/b45267f0-43c8-3200-46cf-17c07f96f7df-eng,"Christmas on 4th Street","Mallery, Susan","Wheeler Publishing, A part of Gale, Cengage Learning; HQN Books; Harlequin; Harlequin HQN","2013 - 2014","Book;eBook;Large Print",eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/4e060ee9-04a2-72c2-717b-415b546773c0-eng,Classified,"Michaels, Fern","Wheeler Publishing, A part of Gale, Cengage Learning; Kensington Publishing Corporation; Kensington Books",2013,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/69d39cb1-3e0c-b1e4-1198-6510c4ec6470-eng,"Forget me not","Michaels, Fern","Zebra Books; Zebra Books/Kensington Publishing Corp; Wheeler Publishing, a part of Gale, Cengage Learning","2013 - 2014","Book;Large Print;eBook","Book::Janesville Public Library - Adult Fiction: FICTION Michael - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Michael - Available,Book::New Richland Public Library - Adult Fiction: FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e76eb571-6a97-87a0-c858-de79d3fa7193-eng,"The highway","Box, C. J","Wheeler Publishing, A part of Gale, Cengage Learning; Minotaur Books",2013,"Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Box - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Box - Available,Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Box - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3fe2c00d-dada-1967-98f8-869008aade2d-eng,"Ladies' night","Andrews, Mary Kay","St. Martin's Press; Wheeler Publishing, A part of Gale, Cengage Learning; Macmillan Audio",2013,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Andrews - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Andrews - Available,Book::Waseca Public Library - Adult Fiction: FICTION Andrews - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b8864021-7025-74d2-dc72-b3011a19cb17-eng,"The lemon orchard","Rice, Luanne","Viking; Wheeler Publishing, A part of Gale, Cengage Learning",2013,"Book;Large Print;Audiobook CD","Large Print::Le Center Public Library - Adult Large Print Fiction: Large Print FICTION Rice - Available,Large Print::Blue Earth Community Library - Adult Large Print Fiction: Large Print FICTION Rice - Available,Large Print::Madelia Branch Library - Adult Large Print: Large Print FICTION Rice - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f41bc0db-2967-33d4-192c-f9e15941948b-eng,"The newcomer","Carr, Robyn","Recorded Books, Inc.; Wheeler Publishing, A part of Gale, Cengage Learning; MIRA Books","2013 - 2019","eAudiobook;Book;eBook;Large Print","Book::Janesville Public Library - Adult Paperback Romance: Romance FICTION Carr - Checked out,Book::Montgomery Public Library - Adult Paperback Romance: Pbk Romance FICTION Carr - Available,Book::Muir Library - Adult Fiction: PB FICTION Carr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/61b49994-347c-2077-c2de-cf300f28b6b7-eng,"Thread on arrival: an Embroidery Mystery","Lee, Amanda","Wheeler Publishing, A part of Gale, Cengage Learning",2013,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/1798a8d5-8a4d-b834-f7ad-8d9068575c9c-eng,"Three little words","Mallery, Susan","Wheeler Publishing, A part of Gale, Cengage Learning; Harlequin HQN; HQN Books",2013,"Book;Large Print;Audiobook CD;eBook","Book::Montgomery Public Library - Adult Paperback Romance: Pbk Romance FICTION Mallery - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Mallery - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Mallery - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dee35477-2b5f-9839-8edb-f90ac717ec8f-eng,"The time between","White, Karen","Recorded Books, Inc.; Wheeler Publishing, A part of Gale, Cengage Learning; New American Library",2013,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/f86eb7d9-d741-ef61-ee88-be65a2d511a2-eng,"Two of a kind","Mallery, Susan","Wheeler Publishing, A part of Gale, Cengage Learning; HQN Books",2013,"Book;eBook;Large Print","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/304f5b0d-21e0-0304-7c99-56035ac2707e-eng,"The wanderer","Carr, Robyn","MIRA Books; Recorded Books, Inc.; Mira","2013 - 2019","eAudiobook;Book;eBook;Large Print","Book::Le Center Public Library - Adult Paperback Fiction: FICTION Carr - Available,Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Carr - Available,Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Carr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/08f65795-0015-689b-54bb-75d2756eb80b-eng,"The chance","Carr, Robyn","Recorded Books, Inc.; Harlequin Mira; MIRA Books; Wheeler Publishing, a part of Gale, Cengage Learning","2014 - 2019","eAudiobook;Book;Large Print;eBook","Book::Janesville Public Library - Adult Paperback Romance: Romance FICTION Carr - Available,Book::Le Center Public Library - Adult Paperback Fiction: FICTION Carr - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Carr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a21ec504-c9fc-9dae-d760-3d229170e083-eng,"Cold cold heart","Hoag, Tami","Dutton; Signet; Wheeler Publishing, a part of Gale, Cengage Learning","2014 - 2015","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Hoag - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Hoag - Available,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Hoag - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0ba48c7e-6f21-c343-c6ee-bc1f2d969480-eng,"Destroyer angel","Barr, Nevada","Wheeler Publishing; St. Martin's Paperbacks; Minotaur Books","2014 - 2015","Book;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Barr - Available,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Barr - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Barr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/55944a9d-f3ed-087e-e49e-dbcbd9463a74-eng,"The Handsome Man's De Luxe Cafe","McCall Smith, Alexander","Wheeler Publishing, a part of Gale, Cengage Learning; Pantheon Books",2014,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/62b583bd-6079-e1d0-8a02-5279de0803d7-eng,"Her last whisper: a novel","Robards, Karen","Wheeler Publishing, A part of Gale, Cengage Learning; Ballantine Books",2014,"Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction Leased: FICTION Robards - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Robards - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Robards - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f5be164c-4449-017b-0741-fef9ed5f6086-eng,"Kiss and tell","Michaels, Fern","Wheeler Publishing; Zebra Books; Brilliance Audio, Inc",2014,"Book;Large Print;Audiobook CD;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Michael - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Michael - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Michael - Available"
