Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/22bdf8e4-c8e9-a9fb-ecf0-7618e2651251-eng,"Epic migrations by air","Hyde, Natalie","Crabtree Publishing Company","2019 - 2020",Book;eBook,"Book::Le Sueur Public Library - Junior Nonfiction: Junior 591.568 Hyde - Available,Book::Montgomery Public Library - Junior Nonfiction: Junior 591.568 Hyde - Available,Book::Waseca Public Library - Junior Nonfiction: Junior 591.568 Hyde - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a18636dc-1bb2-cac3-4d6d-7afd9ea5af57-eng,"On our nature walk: our first talk about our impact on the environment","Roberts, Jillian","Orca Book Publishers",2020,Book,"Book::Janesville Public Library - Junior Nonfiction: Junior 304.2 Roberts - Available,Book::Le Center Public Library - Junior Nonfiction: Junior 304.2 Roberts - Available,Book::Le Sueur Public Library - Junior Nonfiction: Junior 304.2 Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2c139c7f-04fe-db08-956c-e57bf915685e-eng,"Journey to planet Earth",,,1999,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fd4e3793-fbca-4a73-97b8-387d897bdb4d-eng,"Under a white sky: the nature of the future","Kolbert, Elizabeth",Crown,2021,Book,"Book::Le Sueur Public Library - Adult Nonfiction: 304.28 Kolbert - Available,Book::Waseca Public Library - Adult Nonfiction: 304.28 Kolbert - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 304.28 Kolbert - Available"
https://wasecalesueur.tdslib.org/GroupedWork/774b48c9-27c1-c54d-5aec-8173534c1c2e-eng,"Merry and Hark: a Christmas story","Tucholke, April Genevieve","Algonquin Young Readers",2023,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Holiday Picture Book Tucholk - Available,Book::Montgomery Public Library - Junior Holiday Fiction: Holiday Picture Book Tucholk - Available,Book::Waseca Public Library - Junior Holiday Fiction: Holiday Picture Book Tucholk - Available"
https://wasecalesueur.tdslib.org/GroupedWork/53771a09-44dd-919f-2d0e-b8c044b92f61-eng,"Epic migrations by water","Hudak, Heather C","Crabtree Publishing Company","2019 - 2020",Book;eBook,"Book::Le Center Public Library - Junior Nonfiction: Junior 591.568 Hudak - Available,Book::Le Sueur Public Library - Junior Nonfiction: Junior 591.568 Hudak - Available,Book::Montgomery Public Library - Junior Nonfiction: Junior 591.568 Hudak - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e201cd1b-3ccf-4967-1302-8a05a00b5925-eng,"The tree and the river","Becker, Aaron","Candlewick Press",2023,Book,"Book::Waseca Public Library - Rotation: Picture Book Becker - Available,Book::Madelia Branch Library - Children Picture Book Fiction: Picture Book Becker - Available,Book::Martin County Library: Fairmont - Picture Book Fiction: Picture Book Becker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/95221bc7-1b45-8090-4968-f3a82b7afc79-eng,"Old turtle and the broken truth: a story","Wood, Douglas",,2003,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Wood - Available,Book::Saint Peter Public Library - Children Picture Book Religion: Picture Book Wood  (Religion) - Checked out,Book::Watonwan County Library (St. James) - Children Picture Book Fiction: Picture Book Wood - Available"
https://wasecalesueur.tdslib.org/GroupedWork/81e047a9-805f-4dac-f862-5caf0de467d2-eng,"No one is too small to make a difference","Thunberg, Greta","Penguin Books",2019,Book,"Book::Waseca Public Library - Adult Nonfiction: 333.72 Thunber - Available,Book::New Ulm Public Library - Adult Nonfiction: 333.72 Thunber - Available,Book::Saint Peter Public Library - Adult Nonfiction: 333.72 Thunber - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c79a1fc2-7c4d-3312-7771-06cc1c50208b-eng,"Travels with Casey","Denizet-Lewis, Benoit","Simon & Schuster",2014,Book,"Book::Le Center Public Library - Adult Nonfiction: 636.7 Denizet - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 636.7 Denizet - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2daf7300-4c3f-fb17-4db3-0b17a3c292c0-eng,"Pathways through Antarctica","Miles, John C","Crabtree Publishing Company; Crabtree Publishing","2019 - 2020",Book;eBook,"Book::Le Sueur Public Library - Junior Nonfiction: Junior 304.2099 Miles - Available,Book::Montgomery Public Library - Junior Nonfiction: Junior 304.2099 Miles - Available,Book::Waseca Public Library - Junior Nonfiction: Junior 304.2099 Miles - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/66c22dc7-ab92-2b38-acda-3c35ffe1e4cd-eng,"Pathways through Europe","Miles, John C","Crabtree Publishing Company","2019 - 2020",Book;eBook,"Book::Le Sueur Public Library - Junior Nonfiction: Junior 304.2094 Miles - Available,Book::Montgomery Public Library - Junior Nonfiction: Junior 304.2094 Miles - Available,Book::Waseca Public Library - Junior Nonfiction: Junior 304.2094 Miles - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a8c4482b-54f0-ddf6-8d22-01ed652e0d8a-eng,"Pathways through Australia","Morganelli, Adrianna","Crabtree Publishing Company; Crabtree Publishing","2019 - 2020",Book;eBook,"Book::Le Sueur Public Library - Junior Nonfiction: Junior 304.2099 Morgane - Available,Book::Montgomery Public Library - Junior Nonfiction: Junior 304.2099 Morgane - Available,Book::Waseca Public Library - Junior Nonfiction: Junior 304.2099 Morgane - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b8dbe294-07e1-e765-9953-75d4b36fc5d0-eng,"Pathways through Asia","Auld, Mary","Crabtree Publishing Company","2019 - 2020",Book;eBook,"Book::Le Sueur Public Library - Junior Nonfiction: Junior 304.2095 Auld - Available,Book::Montgomery Public Library - Junior Nonfiction: Junior 304.2095 Auld - Available,Book::Waseca Public Library - Junior Nonfiction: Junior 304.2095 Auld - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f3b4e9da-31cb-4f71-4ff6-a49fa0640d6e-eng,Pond,"LaMarche, Jim","Simon & Schuster Books for Young Readers",2016,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book LaMarch - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book LaMarch - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book LaMarch - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/c47b40c1-0f0d-1218-82e0-6bfc7750ef35-eng,"World without fish","Kurlansky, Mark","Workman Publishing Company; Workman Publishing","2011 - 2018",Book;eBook,"Book::Le Sueur Public Library - Junior Nonfiction: Junior 333.956 Kurlans - Available,Book::Waseca Public Library - Junior Nonfiction: Junior 333.956 Kurlans - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d82864f7-d512-e300-86d2-b7d7a412d8ac-eng,"Pathways through North America","O'Brien, Cynthia","Crabtree Publishing Company","2019 - 2020",Book;eBook,"Book::Le Sueur Public Library - Junior Nonfiction: Junior 304.2097 Obrien - Available,Book::Montgomery Public Library - Junior Nonfiction: Junior 304.2097 Obrien - Available,Book::Waseca Public Library - Junior Nonfiction: Junior 304.2097 Obrien - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d7c09898-ca0c-ef90-9fc2-a7a82170aaf5-eng,"Pathways through South America","Hudak, Heather C","Crabtree Publishing Company","2019 - 2020",Book;eBook,"Book::Le Sueur Public Library - Junior Nonfiction: Junior 304.2098 Hudak - Available,Book::Montgomery Public Library - Junior Nonfiction: Junior 304.2098 Hudak - Available,Book::Waseca Public Library - Junior Nonfiction: Junior 304.2098 Hudak - Available"
https://wasecalesueur.tdslib.org/GroupedWork/00953ecd-3cf1-c0c0-496a-ef96d262ae68-eng,"The Bullhead Queen: a year on Pioneer Lake","Leaf, Sue","University of Minnesota Press","2009 - 2022",Book;eBook,"Book::Montgomery Public Library - Adult Nonfiction: 508.776 Leaf - Available,Book::New Ulm Public Library - Adult Nonfiction: 508.776 Leaf - Available,Book::Saint Peter Public Library - Adult Minnesota: MINNESOTA 508.776 Leaf - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c58848f9-a3bd-b9e3-d0ef-41ceef1ed77f-eng,"How to change everything: the young human's guide to protecting the planet and each other","Klein, Naomi","Atheneum Books for Young Readers",2021,Book,"Book::Janesville Public Library - Junior Nonfiction: Junior 363.7387 Klein - Available,Book::Blue Earth County Library (Mankato) - Children Junior Nonfiction: Junior 363.7387 Klein - Available,Book::Martin County Library: Sherburn - Junior Nonfiction: Junior 363.7387 Klein - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a0a14ae3-9aa0-a3be-8889-00b3c1ebcecb-eng,"Humans and Other Life on Earth: Sharing the Planet","Sawyer, Ava","Capstone Press; Capstone",2019,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/329aec27-61f0-efa3-0444-e81ed1a70e79-eng,"The environment: a history of the idea","Warde, Paul","HighBridge; Johns Hopkins University Press",2018,eAudiobook;Book,"Book::Elysian Area Library - Adult Nonfiction: 304.2 Warde - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c7208a92-9622-9509-f9ff-759d63e7235a-eng,"Under the sky we make: how to be human in a warming world","Nicholas, Kimberly","G.P. Putnam's Sons",2021,Book,"Book::Waseca Public Library - Adult Nonfiction: 304.25 Nichola - Available,Book::New Ulm Public Library - Adult Nonfiction: 304.25 Nichola - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a3cbed50-e325-dc6e-06da-1ebed07edf4d-eng,"The day the Earth stood still",,,2009,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Day - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Day - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION DAY #62139 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f30c520b-ade1-32c0-f1db-d424d8955cd4-eng,"Blood memory: the tragic decline and improbable resurrection of the American Buffalo","Duncan, Dayton","Alfred A. Knopf",2023,Book,"Book::Waseca Public Library - New Adult Nonfiction: 599.643 Duncan - Available,Book::Lake Crystal Public Library - Adult Nonfiction: 599.643 Duncan - Available,Book::New Ulm Public Library - Adult Nonfiction New: 599.643 Duncan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7d67c123-e574-adbc-1282-19602b88866e-eng,"Human Environmental Impact: How We Affect Earth","Sawyer, Ava","Capstone Press; Capstone","2018 - 2019",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/bef9956d-eaba-14f1-6edf-a7d6d46b6a60-eng,"Guns, germs, and steel",,,2005,DVD,"DVD::Le Sueur Public Library - Adult DVD Nonfiction: DVD 303.4 Guns - Available,DVD::Saint Peter Public Library - Adult Media: DVD 303.4 Guns #1566 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/29ffd2f7-75d9-2b92-ddb3-fda558709f4a-eng,"Humans and Earth's Atmosphere: What's in the Air?","Sawyer, Ava","Capstone Press; Capstone",2019,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/faf861a8-b0c0-dac7-46e7-62b3471b45ed-eng,"No beast so fierce: the terrifying true story of the Champawat Tiger, the deadliest animal in history","Huckelbridge, Dane","HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2019,eAudiobook;Book,"Book::Waseca Public Library - Adult Nonfiction: 599.756 Huckelb - Available,Book::New Ulm Public Library - Adult Nonfiction: 599.756 Huckelb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e8fbedd7-3c35-e738-89f7-23ecee5efcba-eng,"Save the people!: halting human extinction","McAnulty, Stacy","Little, Brown and Company",2022,Book,"Book::Le Sueur Public Library - Adult Nonfiction: Junior 576.84 McAnult - Available,Book::Montgomery Public Library - Adult Nonfiction: Junior 576.84 McAnult - Available,Book::Blue Earth County Library (Mankato) - Children Junior Nonfiction: Junior 576.84 McAnult - Available"
https://wasecalesueur.tdslib.org/GroupedWork/14fdab09-4a29-fbeb-5bed-fe2e50369f7f-eng,"The quickening: creation and community at the ends of the Earth","Rush, Elizabeth A","Milkweed Editions",2023,Book,"Book::Waseca Public Library - Rotation: 998.9 Rush - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 998.9 Rush - Available,Book::Martin County Library: Fairmont - Adult Nonfiction: 998.9 Rush - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f0562684-f636-f43e-c3a1-4b151139597c-eng,"Braiding sweetgrass for young adults: indigenous wisdom, scientific knowledge, and the teachings of plants","Kimmerer, Robin Wall","Lerner Publishing Group; Zest Books",2022,Book;eBook,"Book::Waseca Public Library - New Young Adult Nonfiction: Young Adult 305.8 Kimmere - Available,Book::Butterfield Branch Library - Young Adult Nonfiction: Young Adult 305.8 Kimmere - Available,Book::New Ulm Public Library - Young Adult Nonfiction: Young Adult 305.8 Kimmere - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e7d5ce5a-3698-3e51-a7a7-ce32dc39d698-eng,"Humans and the Hydrosphere: Protecting Earth's Water Sources","Sawyer, Ava","Capstone Press; Capstone","2018 - 2019",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/ae6b3bc3-1dec-a68b-c8fc-115c6e8276a5-eng,"Green nation revolution: use your future to change the world","Giannella, Valentina","Laurence King Publishing",2019,Book,"Book::Waseca Public Library - Junior Nonfiction: Junior 333.72 Giannel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/acccbda4-2c11-860d-950d-a1bb3e274b2e-eng,"Tortuga Squad: kids saving sea turtles in Costa Rica","Burnham, Cathleen","Crickhollow Books, an imprint of Great Lakes Literary",2016,Book,"Book::Le Sueur Public Library - Junior Nonfiction: Junior 597.92 Burnham - Available,Book::Waterville Public Library - Junior Nonfiction: Junior 597.92 Burnham - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dfc060f1-669c-1b4e-20c0-016af0c8fafb-eng,"Life after people",,,2008,DVD,"DVD::Le Sueur Public Library - Adult Nonfiction: DVD 576.84 Life - Available"
https://wasecalesueur.tdslib.org/GroupedWork/02206240-1b4a-8e13-aea5-d450a45c8228-eng,"Back to Earth: what life in space taught me about our home planet--and our mission to protect it","Stott, Nicole","Seal Press",2021,Book,"Book::Waseca Public Library - Adult Nonfiction: 304.2 Stott - Available,Book::Saint Peter Public Library - Adult Nonfiction: 304.2 Stott - Available"
https://wasecalesueur.tdslib.org/GroupedWork/157aea0a-90c9-7f81-7ae7-93af76a73c51-eng,"Islands of abandonment: nature rebounding in the post-human landscape","Flyn, Cal",Viking,2021,Book,"Book::Waseca Public Library - Adult Nonfiction: 333.73 Flyn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e079edd4-5ccd-12aa-48d9-9b295fc5ef2c-eng,"American wolf: a true story of survival and obsession in the West","Blakeslee, Nate","Crown Publishers",2017,Book,"Book::Le Sueur Public Library - Adult Nonfiction: 599.773 Blakesl - Available,Book::New Ulm Public Library - Adult Nonfiction: 599.773 Blakesl - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c09ca20a-f7f5-2eef-3518-7a06868ee336-eng,"Amy on park patrol","Barkley, Callie","Little Simon",2017,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Barkley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bd87a426-d9e8-d6bb-f671-a10e03d224ee-eng,"Paul Bunyan's sweetheart","Lorbiecki, Marybeth","Sleeping Bear Press","2007 - 2014",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/8bc716c3-6831-8eb1-4ce6-924b681e369a-eng,"Venomous lumpsucker","Beauman, Ned","Soho; HighBridge","2022 - 2023",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5a232a88-d7a6-287c-56ef-3271d5155845-eng,"Human footprint: everything you will eat, use, wear, buy, and throw out in your lifetime","Kirk, Ellen",,2010,Book,"Book::Le Sueur Public Library - Junior Nonfiction: Junior 304.28 Kirk - Available,Book::Waldorf Public Library - Junior Nonfiction: Junior 304.28 Kirk - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fc2004f6-8e98-a15d-ebdb-e3ca3f47f2f7-eng,"Eaarth: making a life on a tough new planet","McKibben, Bill","Henry Holt and Co.; Macmillan Audio",2010,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f253b981-fa47-dd7b-6001-e946f61bf12b-eng,"Wilding: returning nature to our farm","Tree, Isabella","New York Review Books",2019,Book,"Book::Le Center Public Library - Adult Nonfiction: 333.9516 Tree - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0240b9dc-a363-1474-185e-61871eb752b4-eng,"Guns, germs, and steel: the fates of human societies","Diamond, Jared M",,"1997 - 2005",Book,"Book::Montgomery Public Library - Adult Nonfiction: 303.4 Diamond - Available,Book::Waseca Public Library - Adult Nonfiction: 303.4 Diamond - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2b919a81-1e76-1b4a-1524-65e78ef8da2e-eng,"Journey of the universe: Conversations",,,2013,DVD,"DVD::Le Sueur Public Library - Adult DVD Nonfiction: DVD 110 Journey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/667d8c9d-2684-ab13-a5e3-164331b910d9-eng,"The Gulf: the making of an American sea","Davis, Jack E","Tantor Media, Inc.; Liveright Publishing Corporation, A Division of W.W. Norton & Company; Liveright Publishing Corporation, a division of W. W. Norton & Company","2017 - 2018",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ffdcc5e5-9b27-9cc2-c5ca-3f2d6b289139-eng,"We pray, above all, for peace throughout the world","Goodall, Jane","Minedition, Michael Neugebauer Publishing Ltd",2015,Book,"Book::Montgomery Public Library - Junior Nonfiction: Junior 242.62 Goodall - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f3808f65-900c-8575-3c64-4f7d3f6de7cf-eng,"The long thaw: how humans are changing the next 100,000 years of Earth's climate","Archer, David","Princeton University Press","2009 - 2016",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2f3ed476-d80d-45f4-a429-510d72296c44-eng,"Fire and flood: a people's history of climate change, from 1979 to the present","Linden, Eugene","Penguin Press",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0e77a313-b4ae-c88a-c8f1-1bd1d2d82c29-eng,"Joyful: the surprising power of ordinary things to create extraordinary happiness","Lee, Ingrid Fetell","Little, Brown Spark","2018 - 2021",Book,"Book::Montgomery Public Library - Adult Nonfiction: 152.42 Lee - Available,Book::Martin County Library: Fairmont - Adult Nonfiction: 152.42 Lee - Available,Book::New Ulm Public Library - Adult Nonfiction: 152.42 Lee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f627a6e2-b124-0093-3a59-e6e227ad931f-eng,"The fragile Earth: writing from the New Yorker on climate change",,"Ecco, an imprint of HarperCollins Publishers",2020,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/672ebbe5-a1aa-0567-c192-1e817609033e-eng,"Coyote America: a natural and supernatural history","Flores, Dan","Basic Books, a member of the Perseus Books Group; Blackstone Publishing","2016 - 2017",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/4725b993-2eee-12eb-7fb0-cf0d5b7bb89a-eng,"Our planet","Fothergill, Alastair","Ten Speed Press, an imprint of the Crown Publishing Group, a division of Penguin Random House LLC",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eca30eb8-22b4-2104-08cd-585c15fa949a-eng,"The human age: the world shaped by us","Ackerman, Diane","Recorded Books, Inc.; W. W. Norton & Company",2014,eAudiobook;Book,
