Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/4304d5c6-6017-110b-4485-2f1c8efb10a8-eng,"Constant fear","Palmer, Daniel","Dreamscape Media; Kensington; Dreamscape Media, LLC",2015,eAudiobook;Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/0b55b8cc-bf70-a6a6-bb50-d96232c62eca-eng,"Lost girls: an unsolved American mystery","Kolker, Robert","HarperCollins; Harper Perennial; HarperAudio","2013 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/85fe8558-b3a4-38b6-2254-922b10475f40-eng,"Critical alliance","Goddard, Elizabeth","Recorded Books, Inc.; Revell, a division of Baker Publishing Group; Center Point Large Print; Baker Publishing Group",2022,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/a0153523-d9ea-4b45-a1d9-4a7a7541dbd6-eng,"Mr. Robot: Season 1",,"Universal Studios Home Entertainment",2016,DVD,"DVD::set Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Mr Set - Available,DVD::Disc 1 New Ulm Public Library - Adult DVD Fiction: DVD FICTION Mister Disc 1 - Checked out,DVD::Disc 2 New Ulm Public Library - Adult DVD Fiction: DVD FICTION Mister Disc 2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0d79f0b0-f02f-7ac4-f95e-2eab95ad6e50-eng,"Cyber mobs, trolls, and online harassment","Mikoley, Kate","Cavendish Square Publishing, LLC; Cavendish Square Publishing",2022,Book;eBook,"Book::Le Sueur Public Library - Young Adult Nonfiction: Young Adult 302.34 Mikoley - Available,Book::Montgomery Public Library - Young Adult Nonfiction: Young Adult 302.34 Mikoley - Available,Book::Waseca Public Library - Young Adult Nonfiction: Young Adult 302.34 Mikoley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e5a9baa8-6ba6-68ff-97a2-da36902146e0-eng,"Tom Clancy's Net Force: Virtual vandals","Clancy, Tom",,1999,Book,"Book::Montgomery Public Library - Adult Paperback Fiction: Pbk FICTION Clancy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b2c909da-5648-1e04-8df7-6f1cff4926cb-eng,"Version zero","Yoon, David","G. P. Putnam's Sons",2021,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Yoon - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Yoon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1d4e3a25-c040-3d1e-f61a-870c55a87fd6-eng,"Mr. Robot: Season_2.0",,"Universal Studios Home Entertainment",2017,DVD,"DVD::set Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Mr. set - Available,DVD::Disc 1 New Ulm Public Library - Adult DVD Fiction: DVD FICTION Mister Disc 1 - Checked out,DVD::Disc 2 New Ulm Public Library - Adult DVD Fiction: DVD FICTION Mister Disc 2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0ac2fdb1-273c-3bca-4f83-69447404e7b7-eng,Snowden,,"Universal Pictures Home Entertainment",2016,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Snowden - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Snowden - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Snowden - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5ace4502-6c5e-12ac-68d4-7fb815407ef6-eng,Cybersecurity,"Higgins, Melissa","ABDO; Essential Library, an imprint of Abdo Publishing; Essential Library",2016,Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/ec3b611f-1050-e016-b472-0f41418b2a69-eng,"Server Down","Hayes, J. M","Poisoned Pen Press; Sourcebooks Inc; Blackstone Publishing","2009 - 2021",eAudiobook;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/b4d0acdb-c0fb-cb6f-031b-5fe5dcd2412b-eng,"Cyber cop","Hynes, Patricia Freeland","Cherry Lake Publishing",2014,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/ad405771-5aa5-f0d1-4d74-7c93df2104bd-eng,"A tangled web: a cyberstalker, a deadly obsession, and the twisting path to justice","Rule, Leslie","HighBridge; Citadel Press","2020 - 2021",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Nonfiction: 364.152 Rule - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e4b9f6dd-48ee-d333-c128-9b482f8247f3-eng,"The Director: a novel","Ignatius, David","Recorded Books, Inc.; W.W. Norton & Company",2014,"eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Ignatiu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b7781389-2250-cbca-2c99-95251ef202ca-eng,"Money troubles","Bean, Raymond","Stone Arch Books; Stone Arch Books, a Capstone imprint",2016,Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/eb43b9e4-064d-5d29-2a49-6a17a505d7f8-eng,"Stay safe online","Jennings, Brien J","Capstone Press; Capstone","2018 - 2019",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/d0189a9a-2747-9b05-f769-9d48dd4c01bb-eng,"Investing well (in supersonic spaceships!)","Bean, Raymond","Capstone; Stone Arch Books; Stone Arch Books, a Capstone imprint","2015 - 2016",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/d41b4bb2-1bdf-f26c-30a2-bb7b8b820fa0-eng,"Five in a row","Coffey, Jan",,2005,Book,"Book::Montgomery Public Library - Adult Paperback Fiction: Pbk FICTION Coffey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1af7a158-d34c-4e64-e264-cedf68ec2da2-eng,"American kingpin: the epic hunt for the criminal mastermind behind the Silk Road","Bilton, Nick","Portfolio / Penguin",2017,Book,"Book::Waseca Public Library - Adult Nonfiction: 364.168 Bilton - Available,Book::New Ulm Public Library - Adult Nonfiction: 364.168 Bilton - Available,Book::Watonwan County Library (St. James) - Adult Nonfiction: 364.168 Bilton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/29a4a2ab-6633-2a0c-c74d-6cb56dc5e3c2-eng,"Cyber-thief showdown","Stilton, Geronimo","Scholastic Inc",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/05b858b8-bb04-279d-807d-18fce333f058-eng,"Everything you need to know about social media: (without having to call a kid)","Van Susteren, Greta","Simon & Schuster Paperbacks",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c6aff971-5c6e-7378-3c71-6b883856ee99-eng,"The ransomware hunting team: a band of misfits' improbable crusade to save the world from cybercrime","Dudley, Renee","Farrar, Straus and Giroux",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f2867738-0d9a-e7ae-59d5-def135cfa079-eng,Crash,"Hagberg, David","Recorded Books, Inc.; Forge",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/58a60154-f6f3-bc02-072e-0f1dfc3d0020-eng,"Hot seat",,Lionsgate,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3f84bbb7-f01c-dbd6-1ba8-ed6a676bca96-eng,"Cyber crime","Grant-Adamson, Andrew","National Highlights Inc.","2003 - 2017",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0af33b42-a781-ca4d-6c3a-7b369ff6e9d2-eng,"Worm: the first digital world war","Bowden, Mark","Grove Atlantic",2011,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/dbd300b2-167c-2138-02f9-f17635852ec8-eng,Blackhat,,"Universal Studios Home Entertainment",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/78fb877b-16b5-c952-aed2-148ed62dd90b-eng,"Breaking and entering: the extraordinary story of a hacker called ""Alien""","Smith, Jeremy N","Recorded Books, Inc.; Houghton Mifflin Harcourt; HarperCollins",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ea304efc-17de-3b59-8621-bfabfb870395-eng,"Computer evidence","Kortuem, Amy","Capstone Press; Capstone","2018 - 2019",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9401fca5-a0af-56eb-0a6e-a1534baf76a8-eng,"Ghost in the wires: my adventures as the world's most wanted hacker","Mitnick, Kevin D",,2011,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/8ac6ce6b-c8af-fe96-c422-7578109141ff-eng,"California fever: a novel","Jacobson, John J","Blackstone Publishing","2022 - 2023",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/18e95699-c0c2-8700-31cd-dd49a709930f-eng,"SEAL team six: hunt the dragon","Mann, Don","Mulholland Books/Little, Brown and Company",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/348c7b87-a4ca-495d-4f01-5d10079c2974-eng,Untraceable,,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b412c963-3ca4-74d4-2f07-8388eb55932b-eng,"Mr. Robot: Season_4.0, the final season",,"Universal Pictures Home Entertainment",2020,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Mr - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/4eed28f7-9f9f-0ecd-7e3e-d026ba4c1ec6-eng,"Ghost ship","Cussler, Clive",,2014,"Audiobook CD","Audiobook CD::Waterville Public Library - Adult Audiobook Fiction: Compact Disc FICTION Cussler - Checked out,Audiobook CD::Martin County Library: Fairmont - Adult Audiobook: Compact Disc FICTION Cussler - Available,Audiobook CD::Springfield Public Library - Adult Audiobook Fiction: Compact Disc FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eb138e7b-a5e8-0512-8e1d-96d810d6885b-eng,Firewall,"West, Eugenia Lovett","SparkPress, a BookSparks imprint; SparkPress",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/26cbd398-77f6-1636-ef14-8e0ad1a21ca0-eng,"Mr. Robot: Season_3.0",,"Universal Pictures Home Entertainment",2018,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Mr - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/c6b42678-9e33-fc35-4a29-5ff78225526d-eng,"Rule 34","Stross, Charles","Recorded Books, Inc.","2011 - 2012",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e91194b8-2a83-5238-27b1-59259d27f21e-eng,Hackers,,,1995,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6cb21852-6319-258b-4b30-4aa42f6118ee-eng,"Broken genius","Murray, Drew","Oceanview Publishing",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bdc886ef-c3f5-f366-85b5-5e55760315f4-eng,Zap!,"Freeman, Martha","Simon & Schuster Books for Young Readers",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7f28de7f-0007-ef3e-869d-750651e29ffb-eng,"The fifth estate",,,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9388e27d-8c23-85ef-88f2-dccebbf664f6-eng,Citizenfour,,"Anchor Bay Entertainment",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/49cc3492-dc90-1b9f-ac4e-f476e62c1ae5-eng,"Ice cold","Adair, Cherry",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dee02c45-e7df-7cad-a910-ab33514cc181-eng,"Internet forensics","Jones, Robert",O'Reilly,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4ca1489d-9b6d-9c7b-c4a9-a1be503ce31b-eng,"When gadgets betray us: the dark side of our infatuation with new technologies","Vamosi, Robert","Ascent Audio",2011,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/c21166cb-7bf5-5ff0-fb3c-eb2cffe6527d-eng,"The Snowden files: the inside story of the world's most wanted man","Harding, Luke","Vintage Books, a division of Random House LLC",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3be77914-4173-547e-e4a6-cdc3741f715b-eng,"Tom Clancy's Net Force: One is the loneliest number","Clancy, Tom",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/de9f435d-82f1-132e-9f17-6c409f8fa979-eng,"Desperate and deceptive","Castle, Jayne","Berkley Books",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3fcdc069-e556-6626-ef21-af3ded4d395a-eng,"Teen cyberbullying investigated: where do your rights end and consequences begin?","Jacobs, Thomas A",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1aa76406-96d9-c7f6-bd1c-ec0b45ffb926-eng,"Pitch black","Parrish, Leslie",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9c893c34-8e8a-25de-ef13-aa5aad94c9f5-eng,"Tom Clancy's net force: End game","Clancy, Tom",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/989c1c95-ba23-ec1c-4ca1-fbf074e68210-eng,"The cuckoo's egg: tracking a spy through the maze of computer espionage","Stoll, Clifford",,1989,Book,
https://wasecalesueur.tdslib.org/GroupedWork/437a4fc9-b541-b66b-fce3-0ce3ca7e87f6-eng,"Hunt the dragon","Mann, Don","Mulholland Books/Little, Brown and Company; Little, Brown and Company",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5a1b31a5-f0a8-ed56-47ef-feffeb1f3beb-eng,"Future crimes: everything is connected, everyone is vulnerable, and what we can do about it","Goodman, Marc",Doubleday,2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a25f9abc-806c-d936-d0d7-97a392a5738e-eng,"What are the dangers of online scams?","Allen, John","ReferencePoint Press",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ebf3a9a3-e04c-bb7c-3f3d-a0cae0bfd428-eng,Corsair,"Cambias, James L","Tom Doherty Associates, LLC",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5f51f3ce-0fba-fef3-4407-2d8ab5ff7a93-eng,"99 things you wish you knew before-- your identity was stolen: your guide to protecting yourself from identity theft and computer fraud","Siciliano, Robert",,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e9840fcc-1913-30ce-6636-9c7c98ad4409-eng,"The cipher","Ford, John C","Viking, an imprint of Penguin Group (USA)",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/01a1d0c2-3c34-5f9d-e57a-9e71d4c0a87e-eng,"Be safe on the Internet","Heos, Bridget","Amicus Illustrated, an imprint of Amicus",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5728959b-14cd-c712-3e2a-39cc03f7d63b-eng,"README.txt: a memoir","Manning, Chelsea","Farrar, Straus & Giroux",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/25a1a66b-26c2-4b75-ae0c-50f0b8673cc1-eng,"Framing Internet safety: the governance of youth online","Fisk, Nathan W","MIT Press",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5638f5df-fcf6-a511-6651-e8e5d2103539-eng,"This is how they tell me the world ends: the cyberweapons arms race","Perlroth, Nicole","Bloomsbury Publishing",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fdb7c01c-aecb-61ca-9c3a-15395a09cc59-eng,"Tom Clancy's Net Force: the deadliest game","Clancy, Tom",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/098e6832-96bb-eba0-4cd8-5987c22bdfda-eng,"Hours to kill","Sleeman, Susan","Tantor Media, Inc.; Center Point Large Print; Baker Publishing Group",2021,"eAudiobook;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/379b4804-02b5-13d5-4a58-9751652dce4a-eng,"Fade to black","Parrish, Leslie",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0b807241-2e3a-7181-7383-ebb78883461b-eng,"Club CSI: The case of the digital deception","O'Ryan, Ellie",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1b411c5c-861d-df46-fc48-8ac2f69f61dc-eng,"Cybersecurity for dummies",,"John Wiley & Sons, Inc",2020,Serial,
https://wasecalesueur.tdslib.org/GroupedWork/f81465a9-b15a-0c15-eb6f-36cf24953ec7-eng,"Incredibles 2",,"Spotlight, a division of ABDO",2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/77f1d679-3415-39f2-18cd-59f340374b90-eng,"Cyberbullying and the law","Harasymiw, Therese",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/73703811-a387-edaa-c120-ff479eef0b64-eng,"Delete all suspects","Andrews, Donna","Dreamscape Media","2005 - 2020",eAudiobook;Book,
