Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/9112697f-63a2-52d5-a46e-2cbc730cfb87-eng,"An evil heart","Castillo, Linda","St. Martin's Publishing Group; Minotaur Books; Macmillan Audio; Center Point Large Print",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Castill - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Castill - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Castill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9e6d757c-811e-a7cc-c876-e8466b63c542-eng,"The deep dark descending","Eskens, Allen","Tantor Media, Inc.; Seventh Street Books, an imprint of Prometheus Books; Seventh Street Books; Tantor Audio",2017,"eAudiobook;Audiobook MP3-CD;eBook;Audiobook CD;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Eskens - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Eskens - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Eskens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bc0ec695-3b90-f56f-b8b0-59e839896e6d-eng,"The perfect marriage","Rose, Jeneva","Bloodhound Books; Dreamscape Media",2020,eAudiobook;Book,"Book::Waseca Public Library - Rotation: FICTION Rose - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Rose - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Rose - On holds shelf"
https://wasecalesueur.tdslib.org/GroupedWork/24274eda-9653-2ed1-5d52-24ded864b509-eng,"The shadows we hide","Eskens, Allen","Mulholland Books / Little, Brown and Company; Hachette Audio; Mulholland Books; Little, Brown and Company","2018 - 2019","eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Eskens - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Eskens - Checked out,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Eskens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/89d95465-46d5-b86b-5b96-9d6aa5ef9442-eng,"The Cuckoo's Calling","Galbraith, Robert","Mulholland Books / Little, Brown and Company; Hachette Audio; Mulholland Books, an imprint of Little, Brown and Company; Little, Brown and Company","2013 - 2014","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Galbrai - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Galbrai - Reshelving,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Galbrai - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3943cd2f-1973-e482-84ee-c174b5de2862-eng,"Where the crawdads sing","Owens, Delia","Random House Large Print; G. P. Putnam's Sons; Penguin Audio","2018 - 2022","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Owens - Available,Book::Janesville Public Library - Adult Fiction: FICTION Owens - Checked out,Book::Le Center Public Library - Adult Fiction: FICTION Owens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1780e96c-9e98-18ea-dc5f-94d6b5acc63e-eng,"Tricky twenty-two: a Stephanie Plum novel","Evanovich, Janet","Random House Large Print; Random House Publishing Group; Books on Tape; Bantam Books",2015,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Janesville Public Library - Adult Fiction: Mystery FICTION Evanovi - Available,Book::Le Center Public Library - Adult Fiction: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2ff6123a-133d-4b6f-d9c3-7ffb3753546e-eng,"Storm watch","Box, C. J","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; Blackstone Publishing; G. P. Putnam's Sons; G.P. Putnam's Sons","2023 - 2024","eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction Leased: FICTION Box - Checked out,Book::Janesville Public Library - Lucky Day: FICTION Box - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Box - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f8d4f562-4856-f833-7b4f-995db8227c54-eng,"Cold, cold bones","Reichs, Kathy","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Scribner; Pocket Books","2022 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Reichs - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Reichs - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Reichs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d4794d19-1a0b-d01b-c288-1c5c65193074-eng,"The night shift","Finlay, Alex","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Publishing Group; St. Martin's Paperbacks; Minotaur Books; Macmillan Audio",2022,"eAudiobook;Book;eBook;Large Print","Book::Le Center Public Library - Adult Fiction: FICTION Finlay - Checked out,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Finlay - Reshelving,Book::Arlington Public Library - Adult Fiction: FICTION Finlay - Available"
https://wasecalesueur.tdslib.org/GroupedWork/88f365ed-edbe-2d41-b508-8877f53553db-eng,"Murder on the Orient Express: a Hercule Poirot mystery","Christie, Agatha","William Morrow, an imprint of HarperCollins Publishers/Barnes & Nobles; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers","1960 - 2017","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Waseca Public Library - Adult Paperback Fiction: FICTION Christi - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Christi - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/47f9951b-9c5f-bf70-9e24-01f8368ef642-eng,Outsider,"Castillo, Linda","Minotaur Books; Macmillan Audio; Center Point Large Print; St. Martin's Paperbacks","2020 - 2021","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Castill - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Castill - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Castill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b9221a6c-096d-b7cc-fd2b-79603bd3e24f-eng,"A gathering of secrets","Castillo, Linda","Minotaur Books; Macmillan Audio; Center Point Large Print",2018,"eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Castill - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Castill - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Castill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/05e60ff3-255c-47df-3655-700b1091c010-eng,"Death on the Nile: a Hercule Poirot mystery","Christie, Agatha","HarperLuxe, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers","1965 - 2020","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Christi - Available,Book::Waterville Public Library - Adult Paperback Western: Mystery FICTION Christi - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/58f914f1-f408-8867-2813-0b10d8192e58-eng,"Bleeding Heart Yard","Griffiths, Elly","HarperAudio; Harper Audio; HarperCollins; Mariner Books",2022,"eAudiobook;Book;eBook;Audiobook CD","Book::Janesville Public Library - New Adult Fiction: Mystery FICTION Griffit - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Griffit - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Griffit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/57fd92dd-c1b0-11e4-2a47-d0552d3649e3-eng,"The cold dish","Johnson, Craig","Recorded Books, Inc.; Penguin Books; Thorndike Press","2005 - 2019",eAudiobook;Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Johnson - Reshelving,Book::Waterville Public Library - Adult Paperback Mystery: Mystery FICTION Johnson - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Johnson - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/b78fd8b9-a138-95f0-2303-34776d22578e-eng,Shamed,"Castillo, Linda","Minotaur Books; Macmillan Audio; Center Point Large Print",2019,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Castill - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Castill - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Castill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/224c75e7-3e9c-8b83-09b6-176e8a3e4b8f-eng,"The cliff's edge","Todd, Charles","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2023,eAudiobook;Book;eBook,"Book::Waterville Public Library - New Adult Fiction: Mystery FICTION Todd - On holds shelf,Book::Arlington Public Library - Adult Fiction: FICTION Todd - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Todd - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2d7bb816-9c54-6128-ed11-c63bc93fd6d8-eng,"Betrayed: a Rosato & DiNunzio novel","Scottoline, Lisa","Wheeler Publishing; St. Martin's Press; St. Martin's Griffin; Macmillan Audio","2014 - 2015","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Scottol - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Scottol - Available,Book::Arlington Public Library - Adult Fiction: FICTION Scottol - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f479bef2-ac79-e894-83a5-4fd6a21cea82-eng,"The midnight hour","Griffiths, Elly","HarperAudio; Mariner Books, an imprint of HarperCollinsPublishers; Blackstone Publishing; HarperCollins",2021,"eAudiobook;Book;eBook;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Griffit - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Griffit - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Griffit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5a7e97d8-ddc9-79be-c4e2-e1d24402e06c-eng,"Death without company","Johnson, Craig","Recorded Books, Inc.","2006 - 2013",eAudiobook;Book,"Book::Elysian Area Library - Adult Mystery: Mystery FICTION Johnson - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Johnson - Reshelving,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Johnson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1e004e03-ec71-5f65-972a-8c6b8274e007-eng,"Unnatural history","Kellerman, Jonathan","Ballantine Books; Random House Large Print; Random House Audio",2023,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - New Adult Fiction: Mystery FICTION Kellerm - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Le Sueur Public Library - Adult Mystery: New Mystery FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8275ad67-5a65-1128-d959-9a82a0796b9f-eng,"Oath of loyalty: a Mitch Rapp novel","Mills, Kyle","Simon & Schuster Audio; Emily Bestler Books/Atria; Pocket Books; Center Point Large Print","2022 - 2023","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Flynn - Available,Book::Janesville Public Library - Adult Fiction: FICTION Flynn - Available,Book::Le Center Public Library - Adult Fiction: FICTION Flynn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6e99f5ad-73d1-fde5-7812-0f1ec5095777-eng,"Citizen K-9","Rosenfelt, David","Thorndike Press, a part of Gale, a Cengage Company; Minotaur Books; Macmillan Audio",2022,"eAudiobook;Book;Large Print","Book::Waseca Public Library - Workroom: Mystery FICTION Rosenfe - Available,Book::Arlington Public Library - Adult Fiction: FICTION Rosenfe - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Rosenfe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/63016425-d159-af0d-4635-67c0a3c628c6-eng,"Seven girls gone","Brennan, Allison","Harlequin Audio; Mira",2023,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Brennan - Available,Book::Montgomery Public Library - New Adult Fiction: FICTION Brennan - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Brennan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/48a358ce-bdd6-e56e-8d6d-97f5c8567d89-eng,"The murder of Roger Ackroyd","Christie, Agatha","Blackstone Audio; Dreamscape Media; Pocket Books; Blackstone Publishing; Gates of Imagiantion","1954 - 2024","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9e4616fa-6496-7916-fbeb-dda213a16b7d-eng,"Celtic empire","Cussler, Clive","G. P. Putnam's Sons; Penguin Audio; Wheeler Publishing, a part of Gale, a Cengage Company","2019 - 2020","Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Cussler - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Cussler - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ec856f65-20fb-bddd-3f03-d7df47799ca9-eng,"Everything we didn't say","Baart, Nicole","Atria Books; Center Point Large Print","2021 - 2022","Book;eBook;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Baart - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Baart - Available,Book::Butterfield Branch Library - Adult Paperback Fiction: FICTION Baart - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b8284b90-477e-7686-bd65-5f3ace1cdff3-eng,"The murder on the links: a Hercule Poirot mystery","Christie, Agatha","Dreamscape Media; Gates of Imagination; Alison Larkin Presents; Blackstone Publishing; Literary Express, Inc; Pharos Books; Jason Nollan; DigiCat","1984 - 2024","eAudiobook;Book;Large Print;Audiobook CD;eBook","Audiobook CD::Le Center Public Library - Adult Audiobook Fiction: Compact Disc FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9aceb130-baf7-6f41-0d41-8d7ff869d6b8-eng,"11th hour","Patterson, James",,2012,"Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Patters - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waterville Public Library - Adult Fiction: FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a69172db-826c-3b54-0e8f-b2db1784b7fd-eng,"The Ursulina","Freeman, Brian","Blackstone Publishing",2022,"Book;Large Print;eBook","Book::Waseca Public Library - Rotation: Mystery FICTION Freeman - Available,Book::Butterfield Branch Library - Adult Fiction: FICTION Freeman - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Freeman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e5d1d9f4-722f-eb3d-8987-6b9d4e7755ed-eng,"The last remains","Griffiths, Elly","HarperCollins; HarperAudio; Mariner Books",2023,eAudiobook;Book;eBook,"Book::Waterville Public Library - New Adult Fiction: Mystery FICTION Griffit - Available,Book::Arlington Public Library - Adult Fiction: FICTION Griffit - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Griffit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c73b4a05-c1b6-7129-c46d-cb72b5651bb6-eng,"Dry bones","Johnson, Craig","Recorded Books, Inc.; Viking; Recorded Books, LLC; Thorndike Press, a part of Gale, Cengage Learning; Penguin Books","2015 - 2016","eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: Mystery FICTION Johnson - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Johnson - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Johnson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/866613f2-8b19-91ab-4d18-17c4f752ec6d-eng,"The long call","Cleeves, Ann","Thorndike Press, a part of Gale, a Cengage Company; Minotaur Books; Macmillan Audio","2019 - 2021","eAudiobook;Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Cleeves - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Cleeves - Available,Book::Dyckman Free Library - Adult Fiction: FICTION CLeeves - Available"
https://wasecalesueur.tdslib.org/GroupedWork/57533beb-74b0-cfa8-dd3f-4ed5742e621d-eng,"The big four","Christie, Agatha","Vintage Books, a division of Penguin Random House LLC; Wilder Publications, Inc.; Dreamscape Media; HarperAudio; Gates of Imagination; Murine Publications LLC; Bantam; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Classy Publishing","1986 - 2024",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Christi - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2480caf2-bbf0-f565-6de7-1da2dfa1c4f5-eng,"A family of strangers","Richards, Emilie","MIRA Books; Harlequin Audio; Harlequin; Wheeler Publishing, a part of Gale, a Cengage Company; Mira",2019,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/f6ab6305-f97d-ffde-950c-cb46bdb11161-eng,"Hallowe'en party: a Hercule Poirot mystery","Christie, Agatha","HarperAudio; HarperCollins Publishers","1969 - 2012",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Christi - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9bf65ea4-f3e1-21af-c724-8287513ce521-eng,"A long stretch of bad days","McGinnis, Mindy","HarperCollins; Katherine Tegan Books, an imprint of HarperCollinsPublishers",2023,Book;eBook,"Book::Elysian Area Library - Young Adult: Young Adult FICTION McGinni - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION McGinni - Available,Book::Le Center Public Library - Young Adult: Young Adult FICTION McGinni - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e82b048c-4098-5a3e-17c8-4b5ca299cffd-eng,"Poirot investigates","Christie, Agatha","Bantam Books; HarperAudio; IAP","1979 - 2021","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/1e1362db-f5e3-6ec4-637f-ea28d76dd453-eng,"Christmas presents: a novella","Unger, Lisa","Thorndike Press, a part of Gale, a Cengage Company; The Mysterious Press",2023,"Book;Large Print","Book::Waseca Public Library - New Adult Fiction: FICTION Unger - Available,Book::Arlington Public Library - Adult Fiction: FICTION Unger - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Unger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b0bf1145-17c7-7cab-a128-51311f6f679e-eng,"Carrot cake murder: a Hannah Swensen mystery with recipes","Fluke, Joanne",,2008,"Book;Large Print","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e9c3e0f3-a430-39d1-6998-7db5b5cde190-eng,"The night bird","Freeman, Brian","Thomas & Mercer; Brilliance Audio","2016 - 2017","Book;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Freeman - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Freeman - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Freeman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2fd5496b-3e84-e54d-fde2-4d7cde548d73-eng,"Where the light enters","Donati, Sara","Berkley; Blackstone Publishing",2019,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Donati - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Donati - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Donati - Available"
https://wasecalesueur.tdslib.org/GroupedWork/86f11a4b-2abd-a7fb-c322-6047efd69852-eng,"Belly up","Gibbs, Stuart",,"2010 - 2011",Book,"Book::New Richland Public Library - Junior Fiction: Junior FICTION Gibbs - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Gibbs - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Gibbs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/48dd2d52-60a7-b8a3-7e19-4be833b8c939-eng,"Footprints in the sand","Clark, Mary Jane Behrends","William Morrow an imprint of HarperCollins",2013,"Book;Large Print","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Clark - Checked out,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Clark - Checked out,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/14ef00d1-3fef-f0ef-9a41-355c0a2bc9be-eng,"Murder in Mesopotamia: a Hercule Poirot mystery","Christie, Agatha","HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers","1984 - 2012","eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f3add381-ddbb-1070-0a24-83c3fb0d928d-eng,"Evil under the sun","Christie, Agatha","Bantam Books; HarperAudio; HarperCollins Publishers","1945 - 2012","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/9e827d03-916a-cbe4-9b84-e962a2654c84-eng,"Harbour street","Cleeves, Ann","Minotaur Books; Macmillan Audio",2015,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Cleeves - Available,Book::Montgomery Public Library - Adult Fiction: Mystery FICTION Cleeves - Checked out,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Cleeves - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c16a871c-8e54-4a3d-d7fe-5504da0d319a-eng,"The Sun Down Motel","St. James, Simone",Berkley,2020,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION StJames - Available,Book::Waseca Public Library - Adult Fiction: FICTION StJames - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION StJames - Available"
