Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/dbe2fa5c-bc23-3a22-73b6-de7525df80c0-eng,"The last housewife: a novel","Winstead, Ashley","Thorndike Press, a part of Gale, a Cengage Company; Sourcebooks Inc; Sourcebooks; Blackstone Publishing; Sourcebooks Landmark","2022 - 2023","eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Winstea - Available,Book::New Richland Public Library - New Adult Fiction: FICTION Winstea - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Winstea - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4d7bb1a8-159c-a378-b04d-983d1cb6e53a-eng,"The last party","Mackintosh, Clare","Thorndike Press, a part of Gale, a Cengage Company; Sourcebooks Inc; Sourcebooks; HighBridge; Sourcebooks Landmark",2022,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Mackint - Checked out,Book::Waseca Public Library - Rotation: FICTION Mackint - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Mackint - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9d72310f-3192-61a9-28e9-f9484d1d767c-eng,"The lies I tell: a novel","Clark, Julie","Thorndike Press, a part of Gale, a Cengage Company; Sourcebooks Inc; Sourcebooks; Sourcebooks Landmark",2022,"Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Clark - Available,Book::Waseca Public Library - Adult Fiction: FICTION Clark - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2741815c-d2b8-9768-40fa-4c5cae920bd0-eng,"Little Eve","Ward, Catriona","Thorndike Press, a part of Gale, a Cengage Company; Macmillan Audio; Nightfire","2022 - 2023","eAudiobook;Book;Large Print","Book::Montgomery Public Library - New Adult Fiction: FICTION Ward - Rotating,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Ward - Available,Book::Lewisville Branch Library - Adult Fiction: FICTION Ward - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7b0913c4-3798-6629-ad63-deb18dbbaf6e-eng,"The lost kings: a novel","Johnson, Tyrell","Thorndike Press, a part of Gale, a Cengage Company; Anchor Books, a division of Penguin Random House LLC","2022 - 2023","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/c591eba9-89ca-f5c1-8bb0-c7ccfa544ec0-eng,Magpie,"Day, Elizabeth","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster",2022,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/e81b32ef-f281-cf8d-db0f-1507ae7ab6e4-eng,"Never name the dead: a novel","Rowell, D. M","Thorndike Press, a part of Gale, a Cengage Company; Dreamscape Media; Crooked Lane","2022 - 2023","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/d4794d19-1a0b-d01b-c288-1c5c65193074-eng,"The night shift","Finlay, Alex","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Publishing Group; St. Martin's Paperbacks; Minotaur Books; Macmillan Audio",2022,"eAudiobook;Book;eBook;Large Print","Book::Le Center Public Library - Adult Fiction: FICTION Finlay - Checked out,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Finlay - Available,Book::Arlington Public Library - Adult Fiction: FICTION Finlay - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0286ed5f-f7ef-ea1a-c2c0-abc41a68ac43-eng,"No strangers here","O'Connor, Carlene","Thorndike Press, a part of Gale, a Cengage Company; Kensington Publishing Corp; Kensington Books","2022 - 2023","Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/4cd5ca42-0575-be44-34ac-33629642ca0d-eng,"The old woman with the knife: a novel","Ku, Py¿ng-mo","Thorndike Press, a part of Gale, a Cengage Company; Hanover Square Press",2022,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/ce211228-1e03-e914-9179-38f9413a40fb-eng,"The old woman with the knife: a novel","Ku, Pyŏng-mo","Thorndike Press, a part of Gale, a Cengage Company; Hanover Square Press",2022,"Book;Large Print","Book::Waseca Public Library - Workroom: FICTION Ku - Available"
https://wasecalesueur.tdslib.org/GroupedWork/03da0cb2-1623-1a1b-7ad7-e38fc910eb3b-eng,"Omega rules","Lustbader, Eric","Thorndike Press, a part of Gale, a Cengage Company; Forge","2022 - 2023","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/bdfdcccc-37b9-1f2d-badc-ee8f7baec37e-eng,"The other side of night: a novel","Hamdy, Adam","Thorndike Press, a part of Gale, a Cengage Company; Atria Books",2022,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/09a582a4-90b7-5018-7072-87bf7df16cbe-eng,"Please join us: a novel","McKenzie, Catherine","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Books",2022,"eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - Rotation: FICTION McKenzi - Available,Book::New Ulm Public Library - Adult Fiction: FICTION McKenzi - Checked out,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/9fb04cee-84b4-639f-c80f-ff6525560e0f-eng,"Project Namahana","Teschner, John","Thorndike Press, a part of Gale, a Cengage Company; Forge, A Tom Doherty Associates Book",2022,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/5f36c194-5e1d-885c-03a4-4133072f46e0-eng,"The resemblance","Nossett, Lauren","Thorndike Press, a part of Gale, a Cengage Company; Flatiron Books","2022 - 2023","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/4e0b4983-0afe-8abf-696e-00e7f875faf5-eng,"Seventeen: last man standing","Brownlow, John","Thorndike Press, a part of Gale, a Cengage Company; Harlequin Audio; Hanover Square Press","2022 - 2023","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/ecf5966e-2fed-5f1c-9a61-f5b21b692a5a-eng,"Sleepwalk: a novel","Chaon, Dan","Thorndike Press, a part of Gale, a Cengage Company; Henry Holt and Company; Henry Holt and Co.; Macmillan Audio",2022,"eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Science Fiction: Science FICTION Chaon - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Science FICTION Chaon - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Chaon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/44032e8e-2985-9cbb-8bec-7221c466cace-eng,"Storm rising: a thriller","Hauty, Chris","Thorndike Press, a part of Gale, a Cengage Company",2022,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/9f258b14-dcf4-a9ad-f12e-1e59ba67c4c6-eng,"Undermoney: a novel","Newman, Jay Hartley","Thorndike Press, a part of Gale, a Cengage Company; Scribner",2022,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/fc02c11e-36ba-363a-0480-d210a6f1ee69-eng,"The whispers: a novel","Perks, Heidi","Thorndike Press, a part of Gale, a Cengage Company",2022,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/c34986b6-a701-4806-4193-91a6f18a1d89-eng,"The wild one: a novel","McKeegan, Colleen","Thorndike Press, a part of Gale, a Cengage Company; HarperAudio; Harper, an imprint of HarperCollinsPublishers; Harper","2022 - 2023","eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - New Adult Fiction: FICTION McKeega - Available,Book::Martin County Library: Truman - Adult Fiction: FICTION McKeega - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e379fc9f-919a-99f2-0587-db1943e3c491-eng,"Winterland: a novel","Meadows, Rae","Thorndike Press, a part of Gale, a Cengage Company; Henry Holt and Company","2022 - 2023","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/03046988-f6f6-0a1f-c23b-3e6336d51d4a-eng,"The woman in the library: a novel","Gentill, Sulari","Poisoned Pen Press; Sourcebooks Inc; Dreamscape Media; Sourcebooks; Thorndike Press, a part of Gale, a Cengage Comapny",2022,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Gentill - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Gentill - Available,Book::Montgomery Public Library - New Adult Fiction: FICTION Gentill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2e930b71-99c9-dccc-df3a-8e05e8133b5b-eng,"All the demons are here: a novel","Tapper, Jake","Thorndike Press, a part of Gale, a Cengage Company; Hachette Audio; Little, Brown and Company",2023,"eAudiobook;Book;eBook;Large Print","Book::Waterville Public Library - New Adult Fiction: FICTION Tapper - Available,Book::Arlington Public Library - Adult Fiction: FICTION Tapper - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Tapper - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4fce2813-bc7f-0902-bdb4-caa48f3602cf-eng,"The coworker","McFadden, Freida","Thorndike Press, a part of Gale, a Cengage Company; Poisoned Pen Press","2023 - 2024","Book;Large Print","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION McFadde - Checked out,Book::Le Sueur Public Library - Adult Fiction: FICTION McFadde - On holds shelf,Book::Montgomery Public Library - Adult Fiction: FICTION McFadde - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/22648c58-5a49-5c82-2662-448db87f0146-eng,"The devil you know: a thriller","Hauty, Chris","Thorndike Press, a part of Gale, a Cengage Company",2023,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/edbaf417-c0e2-237b-a059-47114de132e5-eng,"Dirty laundry: a novel","Bose, Disha","Thorndike Press, a part of Gale, a Cengage Company; Ballantine Books; Random House Publishing Group; Books on Tape",2023,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - New Adult Fiction: FICTION Bose - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Bose - Available,Book::Mapleton Public Library - Adult Fiction: FICTION Bose - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5ebbe9b0-36b0-cc17-c05b-aae96fb625f7-eng,"The golden gate","Chua, Amy","Thorndike Press, a part of Gale, a Cengage Company; Minotaur Books","2023 - 2024","Book;Large Print","Book::Waseca Public Library - New Adult Fiction: FICTION Chua - Checked out,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Chua - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Chua - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ee9102c8-a166-16d4-45a9-94678ab03292-eng,"Hard to break","Ledwidge, Michael","Thorndike Press, a part of Gale, a Cengage Company; Harlequin Audio; Hanover Square Press",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/101ead71-e855-8792-b2a1-9a2f55315413-eng,"Have you seen her: a novel","McKenzie, Catherine","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Books",2023,"eAudiobook;Book;eBook;Large Print","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/1a6511ec-dda8-09ac-c0ea-aa5766f71056-eng,"The last one: a novel","Dean, Will","Thorndike Press, a part of Gale, a Cengage Company; Emily Bestler Books/Atria","2023 - 2024","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/05568092-1e35-f9e8-b3bc-34aaa86b1abd-eng,"Lying beside you: a novel","Robotham, Michael","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Scribner",2023,"eAudiobook;Book;eBook;Large Print","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/3242cb09-ff64-4832-a2f6-c7158b4224b6-eng,"Moscow exile","Lawton, John","Thorndike Press, a part of Gale, a Cengage Company; Atlantic Monthly Press; Grove Atlantic",2023,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/361d07c8-6da7-d4d5-460e-490d387f9d90-eng,"The night it ended","Garner, Katie","Thorndike Press, a part of Gale, a Cengage Company; Mira",2023,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/b6636826-9999-da56-dcf2-fce07e0afccf-eng,"The quantum solution","Lustbader, Eric","Thorndike Press, a part of Gale, a Cengage Company; Forge/Tor Publishing Group",2023,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/6b58e0a7-24d5-6bfd-a91e-15b562f78703-eng,"Regrets only","Scott, Kieran","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Gallery Books",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/f61c6ef6-bf72-4843-4465-b3a0220b1b73-eng,"The secret hours","Herron, Mick","Thorndike Press, a part of Gale, a Cengage Company; Soho Crime",2023,"Book;Large Print","Book::Waseca Public Library - New Adult Fiction: FICTION Herron - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Herron - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Herron - Available"
https://wasecalesueur.tdslib.org/GroupedWork/941ed31c-b9de-d78a-f553-ae41bb45af3d-eng,"The St. Ambrose School for Girls","Ward, Jessica","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Gallery Books",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Waseca Public Library - Rotation: FICTION Ward - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Ward - Available,Book::Blue Earth County Library (Mankato) - Lucky Day Collection: FICTION Ward - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7c6206a7-fb49-8a7d-23dc-711cdba495bc-eng,"Stone cold fox","Koller Croft, Rachel","Thorndike Press, a part of Gale, a Cengage Company; Berkley",2023,"Book;Large Print","Book::Waseca Public Library - Rotation: FICTION Koller - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION KollerC - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Croft - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/fceb27aa-72d1-02a9-1bec-724e16086346-eng,"Strange Sally Diamond","Nugent, Liz","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Gallery/Scout Press; Scout Press",2023,"eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - Rotation: FICTION Nugent - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Nugent - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Nugent - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ae8179c1-8c9f-8ddd-4c20-6598f78a729a-eng,"There should have been eight","Singh, Nalini","Thorndike Press, a part of Gale, a Cengage Company; Berkley; Penguin Publishing Group","2023 - 2024","Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Singh - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Singh - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Singh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/77d44ea2-5949-a250-8dc4-54d6a071d0af-eng,"These still black waters","McDonald, Christina","Thorndike Press, a part of Gale, a Cengage Company; Thomas & Mercer","2023 - 2024","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/1a9c4546-08d5-44ad-1a83-690cf3381d97-eng,"Thicker than water: a novel","Collins, Megan","Thorndike Press, a part of Gale, a Cengage Company; Atria Books",2023,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/16f4967a-cc47-4d32-4637-f5076247ac00-eng,"Wolf trap: a thriller","Sullivan, Connor","Thorndike Press, a par of Gale, a Cengage Company; Emily Bestler Books/Atria",2023,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/1062900c-21b3-b8e5-de85-300d8bb8f80a-eng,"Woman of the year: a novel","Bell, Darcey","Thorndike Press, a part of Gale, a Cengage Company; Emily Bestler Books/Atria",2023,"Book;Large Print","Book::Waseca Public Library - Rotation: FICTION Bell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f4ac3dce-6a7a-7e96-9f7a-526a523b915a-eng,"I did it for you: a novel","Engel, Amy","Thorndike Press, a part of Gale, a Cengage Company",2024,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/1a33fff4-3188-9459-4509-95ceab896be7-eng,"Try not to breathe","Bell, David","Thorndike Press, a part of Gale, a Cengage Company",2024,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/817ad5ff-e129-a801-4699-05c5b44d69d2-eng,"What waits in the woods","Parlato, Terri","Thorndike Press, a part of Gale, a Cengage Company; Kensington Publishing Corp",2024,"Book;Large Print",
