Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/79ac1c65-ac9e-7203-f352-f0b70ab73f66-eng,"Beach house reunion","Monroe, Mary Alice","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Gallery Books",2018,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Monroe - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Monroe - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Monroe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bc9e0279-e028-82a8-c1c7-9fe5dd402f20-eng,"A question of Holmes","Cavallaro, Brittany","Harper Collins Publishers; Katherine Tegen Books; Katherine Tegen Books, an imprint of HarperCollinsPublishers","2019 - 2020",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Cavalla - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Cavalla - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Cavalla - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5db91759-5167-ae72-c18c-6eb706f18698-eng,"The do-over: a novel","Park, Suzanne","Avon, an imprint of HarperCollinsPublishier; HarperCollins; HarperAudio",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: FICTION Park - Available,Book::Watonwan County Library (St. James) - Adult Workroom: FICTION Park - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/5da78f47-6719-c9fb-8123-0776e7b188b8-eng,"The Rosie project: [a novel]","Simsion, Graeme C","Simon & Schuster Audio; Pocket Books; Center Point Large Print; Simon & Schuster","2013 - 2021","Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Simsion - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Simsion - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Simsion - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ba2a1c1c-e30d-0ea3-1f74-4cbe337cf7ef-eng,"Hello, goodbye, and everything in between","Smith, Jennifer E","Little, Brown and Company; Poppy/Little, Brown and Company","2015 - 2016",Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Smith - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Smith - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Smith - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5d101e6c-fd5d-f49b-4a97-c72f6dd8c3dd-eng,"Duke, actually: a novel","Holiday, Jenny","HarperAudio; Avon; Avon, an imprint of HarperCollinsPublishers",2021,eAudiobook;Book;eBook,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/50db509a-b651-df38-655e-aa5a015b6eee-eng,"In the midst of winter","Allende, Isabel","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Books",2017,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Allende - Available,Book::Waseca Public Library - Adult Fiction: FICTION Allende - Available,Book::Arlington Public Library - Adult Fiction: FICTION Allende - Available"
https://wasecalesueur.tdslib.org/GroupedWork/50e9a863-35ef-0c45-9ff6-d819a24e357a-eng,"Ever after","Kingsbury, Karen",Zondervan,"2006 - 2008","eAudiobook;Book;Audiobook CD;eBook","Book::New Richland Public Library - Adult Christian: Christian FICTION Kingsbu - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Kingsbu - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Kingsbu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0f696ae1-d9c2-2ad0-b82b-0c862e87384a-eng,"While I'm falling","Moriarty, Laura","Recorded Books, Inc.","2009 - 2010","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Moriart - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Moriart - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Moriart - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1b5f2f05-f3eb-4573-0597-eb386d6539dc-eng,"I promise","Gunn, Robin Jones","Baker Publishing Group","2001 - 2003",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ee4b03db-3af7-3d8b-d195-5d40bdf45aa2-eng,"Party girls die in pearls: an Oxford girl mystery","Sykes, Plum","HarperCollins; Harper, an imprint of HarperCollinsPublishers; Harper","2017 - 2018",Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Sykes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/199639e9-3f5f-7e79-f65b-b3efad79477d-eng,"Dinner on Primrose Hill","Thomas, Jodi","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Zebra Books; Zebra Books/Kensington Publishing Corp",2021,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/5a8ca1c2-4882-58e9-c1ac-3607ddf96a83-eng,"Check, please!: Book 1,#Hockey","Ukazu, Ngozi","First Second",2018,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Ukazu - Available,Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Ukazu - Available,Graphic Novel::Blue Earth County Library (Mankato) - Young Adult Graphic Novel Fiction: Young Adult 741.5973 Ukazu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8d4616e5-abea-66e4-124e-535d5b0ab74b-eng,"Accidentally on purpose","Shalvis, Jill","Avon Books, an imprint of HarperCollins Publishers; Avon Books, an imprint of HarperCollinsPublishers; HarperAudio; HarperCollins Publishers",2017,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Paperback Romance: Pbk Romance FICTION Shalvis - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Shalvis - Available,Book::Wells Public Library - Adult Fiction: Romance FICTION Shalvis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f1487ba4-c41a-852a-5f36-6c8574160972-eng,Blessings,"Sawyer, Kim Vogel",,"2008 - 2009","Book;Large Print","Book::Le Sueur Public Library - Adult Christian: FICTION Sawyer - Available,Book::Waseca Public Library - Adult Christian: Christian FICTION Sawyer - Available,Book::Elmore Public Library - Adult Fiction: FICTION Sawyer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3e72ad45-6c9b-f111-0f33-04be14a64504-eng,"The professor's house","Cather, Willa","Dover Publications; Wilder Publications, Inc.; Open Road Media; Otbebookpublishing; Neeland Media LLC","1973 - 2022",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ac62df00-d8f3-ef96-98cc-4ef4482d3179-eng,"College girl","Weitz, Patricia",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3318926f-4eba-0c5a-8399-f205bfb82587-eng,"Our kind of traitor","Le Carré, John","Penguin Publishing Group",2010,"Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION LeCarre - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION LeCarre - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/39f8679b-8faa-4df8-2d38-f1856843b78a-eng,"The professor and the puzzle","Keene, Carolyn","Aladdin; Oasis Audio",2017,eAudiobook;Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Keene - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/3eadabb5-3122-b727-fb28-c18cab1f8b98-eng,"Girl in hyacinth blue","Vreeland, Susan","HighBridge; RosettaBooks","1999 - 2012",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f63d99f2-2552-3703-91e3-f54f2584c707-eng,After,"Todd, Anna","Gallery Books, an imprint of Simon & Schuster, Inc; Gallery Books","2014 - 2019",Book,"Book::Waseca Public Library - Adult Fiction: FICTION Todd - Available,Book::Martin County Library: Trimont - Adult Fiction: FICTION Todd - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d3cea326-f974-5988-09a0-d729487818b3-eng,"The square root of murder","Madison, Ada",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c840733e-cc49-f77c-1778-7ee125ba1295-eng,"The score: an off-campus novel","Kennedy, Elle","[CreateSpace Independent Publishing Platform]; Elle Kennedy Inc.; [Elle Kennedy]",2016,Book;eBook,"Book::Le Sueur Public Library - New Adult Fiction: FICTION Kennedy - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Kennedy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/613812ff-868b-8e24-6b7a-2140d7d5205e-eng,"What you wish for","Michaels, Fern","Recorded Books, Inc.; Zebra Books","2000 - 2018","eAudiobook;Book;Audiobook CD;eBook","Book::Elysian Area Library - Adult Fiction: FICTION Michaels - Available,Book::Waseca Public Library - Adult Fiction: FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5f3872be-143d-3f58-498e-44ea53fbcf7a-eng,"Love story","Segal, Erich","HarperCollins; HarperAudio","1970 - 2020","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/dbad2dbf-0d7d-ce0a-ef13-1e610b39bd4e-eng,"The good ones","McKinlay, Jenn","Dreamscape Media, LLC; Jove; Dreamscape Media",2019,"eAudiobook;Book;Audiobook CD","Book::Janesville Public Library - Adult Paperback Romance: Romance FICTION McKinla - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION McKinla - Available,Book::New Ulm Public Library - Adult Romance Fiction: FICTION McKinla - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ef61378b-6fa4-d6e8-a847-dce220bcdefa-eng,"Three brides, no groom","Macomber, Debbie","MIRA Books; MIRA","2012 - 2017","Book;eBook;Audiobook CD",eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/92fc055a-1c73-7b0f-4ba0-9585b3479f18-eng,"The Gift of Christmas","Macomber, Debbie","Harlequin Bestselling Author Collection; Thorndike Press, A part of Gale, Cengage Learning; Mira","2013 - 2018","Book;Large Print","Large Print::Le Center Public Library - Adult Large Print Fiction: Large Print FICTION Macombe - Available,Large Print::Madelia Branch Library - Adult Large Print: Large Print FICTION Macombe - Available,Large Print::Martin County Library: Fairmont - Adult Large Print: Large Print FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/15dd2a6c-0f45-52fa-4685-0d7a6f83984e-eng,Icebreaker,"Graziadei, A. L","Recorded Books, Inc.; Henry Holt and Company",2022,eAudiobook;Book,"Book::Waseca Public Library - Rotation: Young Adult FICTION Graziad - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Graziad - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/6519876e-7e89-d81e-1377-75dfe713cf13-eng,"The mistake: an off-campus novel","Kennedy, Elle","[CreateSpace Independent Publishing Platform]; Elle Kennedy Inc.; Elle Kennedy",2015,Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Kennedy - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Kennedy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c05847e3-99c5-f855-1331-e31849ca5ab9-eng,"After ever happy","Todd, Anna","Gallery Books",2015,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Todd - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Todd - Checked out,Book::Martin County Library: Trimont - Adult Fiction: FICTION Todd - Available"
https://wasecalesueur.tdslib.org/GroupedWork/70205822-974b-f847-c399-2141578f7e08-eng,"See you yesterday","Solomon, Rachel Lynn","Simon & Schuster Books for Young Readers",2022,Book,"Book::Le Sueur Public Library - New Young Adult Fiction: Young Adult FICTION Solomon - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Solomon - Checked out,Book::Gibbon Public Library - Young Adult Fiction: Young Adult FICTION Solomon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5f5f229f-8e53-d806-7d7d-324e162eb8da-eng,"My Favorite Mistake","Cameron, Chelsea M","HQN Books; Harlequin Hqn Books",2013,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/bd833dd8-d906-87a1-6d31-dc102852e004-eng,Wild,"Jordan, Sophie","HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2014,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Jordan - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Jordan - Available"
