Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/6721e991-3536-5030-3bf8-57a900ccbdbb-eng,"Creed II",,"Warner Bros. Home Entertainment; MGM , Warner Bros. Entertainment",2019,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Creed - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Creed - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Creed - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3f4a87c2-c955-22a4-9a00-36fc8be7b731-eng,"The glass menagerie","Williams, Tennessee","Author's Republic; BN Publishing; HN Publishing","1964 - 2020","eAudiobook;Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/92c51d8f-ea28-b34b-775c-b10c092093d0-eng,"The Christmas promise","VanLiere, Donna","Macmillan Audio",2007,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION VanLier - Available,Book::Waseca Public Library - Adult Fiction: FICTION VanLier - Available,Book::Waterville Public Library - Adult Fiction: FICTION VanLier - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a6780cac-268f-5196-c12a-61fcfc80b41c-eng,"Million dollar baby",,,2005,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Million - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Million - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Million - Available"
https://wasecalesueur.tdslib.org/GroupedWork/59e4290f-e65f-73a8-4c29-6de84bf40ad0-eng,"The two gentlemen of Verona","Shakespeare , William","Dover Publications; Interactive Media; Wilder Publications, Inc.; Project Gutenberg; Read Books Ltd.; Caedmon; Blackstone Publishing; Neeland Media LLC","1969 - 2018",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5872160f-e9a3-8bed-4f03-b2d6f182e4ec-eng,"Five Tuesdays in winter: stories","King, Lily","Grove Atlantic; Blackstone Publishing; Grove Press","2021 - 2022",eAudiobook;Book;eBook,"Book::Waseca Public Library - Workroom: FICTION King - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION King - Available,Book::Dyckman Free Library - Adult Fiction: FICTION King - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1d186e4a-af84-d862-4696-c61886dc305c-eng,"Mr. & Mrs. Smith",,,2005,DVD,"DVD::New Richland Public Library - Adult DVD Fiction: DVD FICTION Mr - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Mr - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Mr. - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a2cf2941-71b1-8856-fa8f-1e0cc7092d85-eng,"Her last affair: a novel","Searles, John","Custom House; HarperCollins; HarperAudio; Mariner Books",2022,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/aeaddd41-1a9b-422b-42e7-269f4e3f648a-eng,"A man called Otto",,"Sony Pictures Home Entertainment",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Otto - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Man - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Man - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d8de0f59-8c2e-08a8-d275-d19635c55f74-eng,"The hunger games",,,2012,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Hunger - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Hunger - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Hunger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b6d1189a-4b55-5a2a-16b8-d916c2216d4a-eng,"Planes, trains and automobiles",,,"2000 - 2009",DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Planes - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Planes - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Planes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/149dbdc5-fdd7-1738-5a79-96bb37c785fc-eng,"This is us: The complete first season",,"Twentieth Century Fox Home Entertainment",2017,DVD,"DVD::set Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION This set - Available,DVD::Disc 1 New Ulm Public Library - Adult DVD Fiction: DVD FICTION This Disc 1 - Available,DVD::Disc 2 New Ulm Public Library - Adult DVD Fiction: DVD FICTION This Disc 2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ffc1ce47-3035-f9d8-b758-dfa604e1854d-eng,"Mrs. Lincoln's dressmaker: a novel","Chiaverini, Jennifer","Recorded Books, Inc.; Dutton; Thorndike Press/Gale","2013 - 2016","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Chiaver - Available,Book::Arlington Public Library - Adult Fiction: FICTION Chiaver - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Chiaver - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ea28a451-d0e0-7b55-b765-53321d34c2dd-eng,"The perks of being a wallflower",,,2013,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Perks - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Perks - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Perks - Available"
https://wasecalesueur.tdslib.org/GroupedWork/85eb536b-7156-3b6f-376e-785aaf3a4c4b-eng,"The hunger games: Mockingjay,part 2",,,2015,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Hunger - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Hunger - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Hunger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a0bdd101-a706-5880-7ab3-73eb0fc4a9b8-eng,"This is us: The complete third season",,"Twentieth Century Fox Home Entertainment",2019,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION This - Available,DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION This - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION This set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/440b9234-522c-790e-9e98-ef22fceef8bf-eng,"Do you believe?",,"Pure Flix",2015,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Do - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Do - Available,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION Do - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9f8440ab-cb36-e179-a88d-d3686da866dc-eng,"This is us: The complete second season",,"Twentieth Century Fox Home Entertainment",2018,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION This - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION This set - Available,DVD::Gibbon Public Library - Adult DVD Fiction: DVD FICTION This Set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fff1a45c-96f6-2e5f-0248-4b6cf94e3a11-eng,"The Audrey Hepburn estate: a novel","Janowitz, Brenda","Graydon House; Harlequin Audio; Graydon House Books",2023,eAudiobook;Book;eBook,"Book::Montgomery Public Library - New Adult Fiction: FICTION Janowit - Rotating,eAudiobook::OverDrive,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/a9ce6fa3-f51c-911c-69b9-897d89e90b02-eng,"Looking for Alaska",,"Paramount Television",2020,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Looking - Available,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 4830 Looking - Available,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION Looking - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ec99e158-d34a-ea3a-b0cb-094feb7ae715-eng,"The islanders: a novel","Moore, Meg Mitchell","HarperAudio; Harper Luxe, an imprint of HarperCollinsPublishers; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins","2019 - 2021","eAudiobook;Book;Large Print;eBook","Book::Montgomery Public Library - Adult Fiction: FICTION Moore - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Moore - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Moore - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f172eb97-0576-551f-f52a-55596eefd33d-eng,"Before I fall",,"Universal Pictures Home Entertainment",2017,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Before - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Before - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Before - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3f37dc5b-505c-b6f3-dabe-56c28688a127-eng,"The sun is also a star",,"Warner Bros. Home Entertainment",2019,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Sun - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Sun - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Sun - Available"
https://wasecalesueur.tdslib.org/GroupedWork/06273741-de48-a37a-a32e-7118f514997c-eng,"13 reasons why: Season 1",,"Paramount Television",2018,DVD,"DVD::Waterville Public Library - Adult DVD TV Series: TV Series DVD FICTION Thirtee - Available,DVD::Gibbon Public Library - Adult DVD Fiction: DVD FICTION Thirtee Set - Available,DVD::Henderson Public Library - Adult DVD & Music CD: DVD FICTION Thirtee set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fc236f31-5d6c-ee0e-142b-c9bded62af65-eng,"13 reasons why: Season 2",,"Paramount Television",2019,DVD,"DVD::Waterville Public Library - Adult DVD TV Series: TV Series DVD FICTION Thirtee - Available,DVD::Gibbon Public Library - Adult DVD Fiction: DVD FICTION Thirteen Set - Available,DVD::Henderson Public Library - Adult DVD & Music CD: DVD FICTION Thirtee Set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a18a9a71-1ef2-2465-bcbc-2f676f6d2c96-eng,"Holiday Inn",,,2006,DVD,"DVD::Le Sueur Public Library - Workroom: DVD FICTION Holiday - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Holiday - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Holiday - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e2a1ff91-d938-2dad-ca90-595f7469c671-eng,"The upside of falling","Light, Alex","HarperTeen; HarperCollins Publishers; Harper Teen, an imprint of HarperCollinsPublishers","2020 - 2021",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Light - Checked out,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Light - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Light - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5ea99ab6-3e90-b983-8dd7-d7789400a198-eng,"French kiss",,,"1999 - 2009",DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION French - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1dff0bc7-4338-6a4a-5fbe-70ebdfb552a7-eng,"Creed III",,"Warner Bros. Entertainment, Inc",2023,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Creed - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Creed - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Creed - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c7e3d47d-e71c-72b0-0a08-7ee0291529e2-eng,"How do you know",,,2011,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION How - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION How - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION How - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bee70ea3-64e6-037f-64cb-c500988026e1-eng,"This is us: The complete fourth season",,"20th Century Studios",2022,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION This set - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION This/ Season 4 - Available,DVD::Watonwan County Library (St. James) - Adult DVD Fiction: DVD 5241 This set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b7f2093e-cc3a-6cd4-fdc2-f45547d2162e-eng,Cyrano,,Universal,2022,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Cyrano - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Cyrano - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Cyrano  #D35 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8d66cc5b-7277-21c8-ea9e-031f7c52bcae-eng,Rent,,,2006,DVD,"DVD::Le Sueur Public Library - Workroom: DVD FICTION Rent - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Rent - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 623 Rent - Available"
https://wasecalesueur.tdslib.org/GroupedWork/37dc1e97-2b2e-f883-ee75-858c825aae55-eng,"The bride's house","Dallas, Sandra","Recorded Books, Inc.",2011,"eAudiobook;Book;Large Print","Book::Janesville Public Library - Adult Fiction: FICTION Dallas - Checked out,Book::Le Center Public Library - Adult Fiction: FICTION Dallas - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Dallas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/91703437-e524-241c-83b0-717045944d45-eng,Tully,,"Universal Pictures Home Entertainment",2018,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Tully - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 4295 Tully - Available,DVD::Gibbon Public Library - Adult DVD Fiction: DVD FICTION Tully - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9f0fb5f2-e55a-8e35-7f24-af19b6ca4d72-eng,"The weather man",,,2006,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Weather - Available,DVD::New Richland Public Library - Adult DVD Fiction: DVD FICTION Weather - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Weather - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3f2d36bf-1652-f532-687a-693f94e34e53-eng,"What if",,"[Publisher not identified]",2014,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION What - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION What - Available,DVD::Madelia Branch Library - Adult DVD Fiction: DVD 3044 What - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c0dc591f-569a-02f9-4f6f-b83954b00645-eng,Norbit,,,2007,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Norbit - Available,DVD::Watonwan County Library (St. James) - Adult DVD Fiction: DVD 926 Norbit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d0767c11-8c74-6e9e-bb98-7919fbda9451-eng,"What I carry","Longo, Jennifer","Tantor Media, Inc.; Ember; Random House","2020 - 2021",eAudiobook;Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Longo - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Longo - Available,Book::Saint Peter Public Library - Young Adult Fiction: Young Adult FICTION Longo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b58abb2f-1a0c-c1ed-46b9-018a1f8f61ef-eng,"You hurt my feelings",,Lionsgate,2023,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION You - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 5510 You - Available,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION You - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/167265b7-1a5e-408f-264f-6b8ff23e598c-eng,"Ordinary angels",,Lionsgate,2024,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Ordinar - In process,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Ordinar - In process,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Ordinar - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b80f2a4a-cceb-b485-ac46-c4bbe47c3075-eng,"Revenge: the complete second season",,,2013,DVD,"DVD::Janesville Public Library - Adult DVD TV Series: TV Series DVD FICTION Revenge set - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Revenge set - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Revenge #4029 Set/Season 2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2085f890-b67a-2112-214a-5856d54bb296-eng,"Gone with the wind",,,2009,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Gone - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Gone - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Gone  #1030 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b7346416-2397-a0f7-ba53-f65789727787-eng,"This is happiness","Williams, Niall","W F Howes; Bloomsbury; Bloomsbury Publishing","2019 - 2021",eAudiobook;Book,"Book::Montgomery Public Library - Adult Fiction Leased: FICTION William - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION William - Available,Book::Mapleton Public Library - Adult Fiction: FICTION William - Available"
https://wasecalesueur.tdslib.org/GroupedWork/908cf538-6199-51f9-b2d6-fdd596bc37a9-eng,"Under the influence","Maynard, Joyce","HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers; HarperLuxe, an imprint of HarperCollinsPublishers",2016,"eAudiobook;Book;Large Print;eBook",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/07267d41-0f5d-3088-b682-9c70938cb583-eng,"Sanditon: Season two",,PBS,2022,DVD,"DVD::Le Center Public Library - Adult DVD TV Series: TV Series DVD FICTION Sandito - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Sandito set - Available,DVD::Lake Crystal Public Library - Adult DVD Fiction: DVD FICTION Sandito set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ebd6f7bf-ed6b-a5df-6a1a-2a550e77997f-eng,"The favourite",,"20th Century Fox Home Entertainment",2019,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Favouri - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Favouri - Available,DVD::New Richland Public Library - Adult DVD Fiction: DVD FICTION Favouri - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eb135f5d-bda3-f54f-658e-e73e347ca8f1-eng,"The quiet American","Greene, Graham","Open Road Media; Blackstone Publishing","1956 - 2018",eAudiobook;Book;eBook,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/18d1ed8f-2c91-559b-312a-e894eaa75ac9-eng,"An ocean of minutes","Lim, Thea","Simon & Schuster Audio; Touchstone",2018,eAudiobook;Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Lim - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Lim - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Lim - Available"
https://wasecalesueur.tdslib.org/GroupedWork/75d2d2be-61e4-d76f-3212-abf5a32271e9-eng,"Sweet sorrow","Nicholls, David","Thorndike Press, a part of Gale, a Cengage Company; HarperAudio; Mariner Books/Houghton Mifflin Harcourt",2020,"eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Nicholl - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Nicholl - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Nicholl - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e4de224d-0a9e-a4ea-36cc-7c91ec4d1137-eng,"This is us: The complete season five",,"20th Century Fox Home Entertainment",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/968f5491-5755-5bd0-afbf-ab8a52072279-eng,"Long way down",,,2014,DVD,"DVD::New Richland Public Library - Adult DVD Fiction: DVD FICTION Long - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Long #3211 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5c6200b4-829c-268d-4c4f-ae2e8780e2f3-eng,"The lady in the van",,"Sony Pictures Home Entertainment",2016,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Lady - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Lady - Available,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 3525 Lady - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bfeedb81-99e3-39a6-65f0-5a9375f04df6-eng,Carnage,,,2012,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Carnage - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Carnage - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a105158a-5160-be7f-6c3e-8fc59ef2fa81-eng,"The Paris hours: a novel","George, Alex","Thorndike Press, a part of Gale, a Cengage Company; Macmillan Audio; Flatiron Books",2020,"eAudiobook;Book;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION George - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION George - Available,Book::Martin County Library: Sherburn - Adult Fiction: FICTION George - Available"
https://wasecalesueur.tdslib.org/GroupedWork/53cd20a6-aadc-1d6f-c0af-ed46d0b955fc-eng,"Fleabag: Season 2",,"Screen Media",2020,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: TV Series DVD FICTION Fleabag - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b25c5bfb-3b2a-0950-22d2-9951218c6c30-eng,"Revenge: the complete first season",,,2012,DVD,"DVD::Janesville Public Library - Adult DVD TV Series: TV Series DVD FICTION Revenge set - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Revenge #3998 set/Season 1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8f3b4b8f-ca70-8c2f-eeca-1555b3fbd5e5-eng,"Kind of a big deal","Hale, Shannon","Macmillan Audio; Roaring Brook Press",2020,"eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Hale - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Hale - Available,Book::Gibbon Public Library - Young Adult Fiction: Young Adult FICTION Hale - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8601b055-6982-528f-2609-b0e96311cfbb-eng,"Dora the Explorer: Dora's Christmas!",,,2009,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Doras - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Picture Book Dora - Checked out,DVD::Saint Peter Public Library - Juvenile Media: DVD Picture Book Dora #3346 - Available"
