Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/64b9166a-7af9-439d-d753-9567ce667a11-eng,"When I get bigger","Mayer, Mercer",,1983,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Mayer - Available,Book::Comfrey Community Library - Bins: Picture Book Mayer - Available,Book::Henderson Public Library - Children Picture Book Fiction: Picture Book Mayer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d1650b62-a6bb-5eaf-12d3-6b84cae096bd-eng,"Just a toy","Mayer, Gina","Random House","2003 - 2023",Book,
https://wasecalesueur.tdslib.org/GroupedWork/0c821fa3-3a17-4247-636c-6f9de0d36685-eng,"Little Critter's bedtime storybook","Mayer, Mercer","Sterling Children's Books; Scholastic Inc","1987 - 2012",Book,
https://wasecalesueur.tdslib.org/GroupedWork/d4c5bff4-e069-70fe-b874-5c747b6a1b42-eng,"Just me and my mom","Mayer, Mercer",,1990,Book,"Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Mayer - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Mayer - Available,Book::Comfrey Community Library - Bins: Picture Book Mayer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2b39404c-e787-1af7-28a0-dd579e8eda08-eng,"Just me and my babysitter","Mayer, Mercer",,1986,Book,"Book::Waterville Public Library - Junior Picture Book Fiction: Picture Book Mayer - Available,Book::Blue Earth Community Library - Children Picture Book Fiction: Picture Book Mayer - Available,Book::Elmore Public Library - Young Adult Audiobook: FICTION Mayer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6b9bccf9-509e-7443-30b6-b7bdefc6abc7-eng,"Just a daydream","Mayer, Mercer",,1989,Book,"Book::Waldorf Public Library - Junior Picture Book Fiction: Picture Book Mayer - Available,Book::Blue Earth Community Library - Children Picture Book Fiction: Picture Book Mayer - Available,Book::Lake Crystal Public Library - Children Picture Book Fiction: Picture Book Mayer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/76970dbb-69de-7219-5bac-a5c4c67c48fc-eng,"Just grandpa and me","Mayer, Mercer",,1985,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Mayer - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Mayer - Available,Book::Comfrey Community Library - Bins: Picture Book Mayer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7dfd472c-b992-d610-a61f-4fc77a4b6cfd-eng,"A green, green garden","Mayer, Mercer","HarperCollins Publishers","2011 - 2012",Book;eBook,"Book::Le Center Public Library - Junior Reader Fiction: Reader Mayer - Available,Book::Waseca Public Library - Junior Reader Fiction: Reader Mayer - Available,Book::Henderson Public Library - Children Reader Fiction: Reader Mayer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aa84568b-3c5b-0941-acab-0166dd08e5b9-eng,"Going to the firehouse","Mayer, Mercer","HarperCollins Publishers","2008 - 2012",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/06085a79-c1a0-c7dc-5092-9e7c5f37e9be-eng,"Just saving my money","Mayer, Mercer","HarperCollins Publishers","2010 - 2012",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1a471962-37e3-e1c4-c603-068281c85a62-eng,"I'm sorry","Mayer, Gina","Random House","2001 - 2023",Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Mayer - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Mayer - Checked out,Book::Springfield Public Library - Children Picture Book: Picture Book Mayer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eb5e0d40-aa27-7be7-3bd6-37e09f6a4b47-eng,"Just a little different","Mayer, Gina",,"1995 - 1998",Book,
https://wasecalesueur.tdslib.org/GroupedWork/4b082ba7-9fcb-a9a9-e3b7-7ea017826fbf-eng,"Little Critter colors","Mayer, Mercer",,1995,Book,"Book::Le Sueur Public Library - Junior Board Book: Board Book Mayer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b05f10dc-34c4-8049-d77e-7d38a6159845-eng,"Going to the Sea Park","Mayer, Mercer","Harper, an imprint of HarperCollins Publishers; HarperCollins Publishers","2009 - 2017",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a4837c06-b9fd-b3c2-3171-3da70fe82980-eng,"To the rescue!","Mayer, Mercer","HarperCollins Publishers","2008 - 2012",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6be961d1-0791-aeb3-4f21-b46000aacb40-eng,"The Fall Festival","Mayer, Mercer","HarperCollins Publishers","2009 - 2012",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/685bb1d2-a115-d53e-a2fc-75be18e84ea1-eng,"A very special critter","Mayer, Mercer","Random House",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0d5bbafa-4549-4409-f2f5-68a767bd8813-eng,"The new baby","Mayer, Mercer",,1983,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cab60121-236f-7dc3-ca53-38dfe02dc548-eng,"Just pick us, please!","Mayer, Mercer","Harper, an imprint of HarperCollinsPublishers",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c491af97-3cdf-b97b-184f-fe49c6e61a29-eng,"Little critter's This is my school","Mayer, Mercer",,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/168b8259-e748-7d80-2e94-ab499f1dfc4d-spa,"El nuevo bebé","Mayer, Mercer",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5b90950e-e71e-0383-437d-5c69fc0a428d-spa,"Se me olvidó","Mayer, Mercer",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a2cf7871-4c70-3813-b5e7-1b1f80b5a609-eng,"Just a Little Critter collection","Mayer, Mercer","Golden Books, an imprint of Random House Children's Books, a division of Random House, LLC",2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/379690bd-3b54-997c-b078-20debb69fcff-eng,"Just helping my dad","Mayer, Mercer","HarperCollins Publishers","2011 - 2012",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/48d18f5b-0e27-19e3-c276-62b31513c190-eng,"Just a mess","Mayer, Mercer",,1987,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f61f9dc5-6508-bcdb-a191-ed8e453d0a45-eng,"That's not fair","Mayer, Gina",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c3ed5698-5914-5688-36a5-f64234a7bac9-eng,"Baby sister says no!","Mayer, Mercer",,1987,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dd016e70-2e22-bd64-9068-a7bddfce5375-spa,"Mi primo y yo","Mayer, Gina",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/07924e8e-8777-afe8-a2e2-d1d2dec12b98-spa,"Yo solito","Mayer, Mercer",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1cc81138-47bf-86cf-fa53-075613ab5648-eng,"Just a baby bird","Mayer, Mercer","Harper, an imprint of HarperCollins Publishers",2016,Book,
