Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/13689357-240a-1de8-ac2d-64cbd9b692f1-eng,"Hello again","Novak, Brenda","St. Martin's Paperbacks",2017,Book,"Book::Le Center Public Library - Adult Paperback Fiction: FICTION Novak - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Novak - Available"
https://wasecalesueur.tdslib.org/GroupedWork/040f27c1-958c-6e81-f071-1993f09ab61c-eng,"Always watching","Stevens, Chevy","Thorndike Press, A part of Gale, Cengage Learning; St. Martin's Press",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/46579e57-1682-7190-2bfd-6049cedebc64-eng,"Little black lies","Block, Sandra","Grand Central Publishing",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9d1eba7a-8f3b-744e-5e26-e5341de7c64f-eng,"Blind spot","Novak, Brenda","St. Martin's Paperbacks; Macmillan Audio",2019,"eAudiobook;Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/12d3e7ec-ba2f-9425-1633-7b77e0e42990-eng,"Ashes, ashes","Atkins, Charles","Severn House Publishers","2008 - 2014",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8b123648-0ec5-5f76-5376-99bab57e49e0-eng,"The eighth girl: a novel","Chung, Maxine Mei-Fung","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/01f7366a-d95b-596e-8baa-7b81fa2038b8-eng,"Incarnate: a novel","Stolberg, Josh","Simon & Schuster Audio; Emily Bestler Books/Atria",2017,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/361d07c8-6da7-d4d5-460e-490d387f9d90-eng,"The night it ended","Garner, Katie","Thorndike Press, a part of Gale, a Cengage Company; Mira",2023,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/af65ad2d-2b32-8e49-7989-3d6257212b36-eng,"A breath after drowning","Blanchard, Alice","HighBridge; Titan Books",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/24add6d8-252d-dffa-4bb4-3965afab93ff-eng,"The Delilah case","Turk, Mickie","House of Myth Books",2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/04d0d21a-1ab3-e977-3d48-f443796685e6-eng,"Before I let you in","Blackhurst, Jenny","Emily Bestler Books",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/57b98bea-222e-e4ae-9b46-db1f3f3e51cc-eng,"The good lie","Torre, A. R","Thomas & Mercer",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9fa793f5-d14b-f94a-6f90-fae3d2fd0685-eng,"A safe haven: a novel","Allman, Summer",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eb38a868-2fc5-12a3-f601-8f466b169a31-eng,"Mary, Mary: a novel","Parsons, Julie",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5f7f41e1-6b13-02e0-1967-d527bead0b70-eng,"Too close: a novel","Daniels, Natalie","HarperAudio; HarperCollins Publishers; Harper",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/53967b33-0b58-e70a-c6db-90bb851a0f34-eng,"Sanctuary: The complete first season",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/becafa0f-d2ca-9bc2-6a2e-28380a05238b-eng,"Book club discussion kit: The foundling :a novel","Leary, Ann","[publisher not identified]",2023,Kit,
