Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/0c4f5e1e-ae85-e1a4-81a1-511ec79056bc-eng,Parachutes,"Yang, Kelly","Katherine Tegen Books, an imprint of HarperCollins Publisher; Katherine Tegen Books; HarperCollins; HarperCollins Publishers",2020,eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Yang - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Yang - Available,Book::Martin County Library: Sherburn - Young Adult Fiction: Young Adult FICTION Yang - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c48e4c46-cc93-cf1a-9832-8bbc3706986e-eng,"I kissed Shara Wheeler: a novel","McQuiston, Casey","Macmillan Audio; Wednesday Books",2022,"eAudiobook;Book;Audiobook CD","Book::Waldorf Public Library - New Young Adult Fiction: Young Adult FICTION McQuist - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION McQuist - Checked out,Book::Gibbon Public Library - Young Adult Fiction: Young Adult FICTION McQuist - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5f1b94b3-d181-0806-f42f-ef946fb97b01-eng,"Fame, fate, and the first kiss","West, Kasie","HarperTeen; HarperCollins; HarperTeen, an imprint of HarperCollinsPublishers",2019,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION West - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION West - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION West - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8cfbdb11-c8f3-4c3a-c0d8-3e9736aa631b-eng,"Scattered showers: stories","Rowell, Rainbow","St. Martin's Publishing Group; Macmillan Audio; Wednesday Books",2022,eAudiobook;Book;eBook,"Book::Janesville Public Library - New Young Adult Fiction: Young Adult FICTION Rowell - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Rowell - Checked out,Book::Martin County Library: Truman - Young Adult Fiction: Young Adult FICTION Rowell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8044f47f-61fe-4c2f-416b-f6c40949a807-eng,"All your twisted secrets","Urban, Diana","HarperTeen; HarperCollins; HarperCollins Publishers; Harper Teen, an imprint of HarperCollinsPublishers",2020,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/2f9d275a-a9eb-04a8-dbae-a98471335b0d-eng,"Piecing me together","Watson, Renée","Bloomsbury Publishing; Bloomsbury","2017 - 2018",Book;eBook,"Book::Waterville Public Library - Young Adult Fiction: Young Adult FICTION Watson - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .W32868 Pi - Checked out,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Watson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e2a1ff91-d938-2dad-ca90-595f7469c671-eng,"The upside of falling","Light, Alex","HarperTeen; HarperCollins Publishers; Harper Teen, an imprint of HarperCollinsPublishers","2020 - 2021",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Light - Checked out,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Light - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Light - Available"
https://wasecalesueur.tdslib.org/GroupedWork/72cbbbc1-c40a-a1a9-7933-916656395869-eng,"Faith: taking flight","Murphy, Julie","Balzer + Bray; HarperCollins; HarperCollins Publishers; Balzer & Bray, an imprint of HarperCollinsPublishers",2020,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Murphy - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Murphy - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Murphy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3d3f3c88-918a-5ebe-327e-9700e5cd93bf-eng,"The fascinators","Eliopulos, Andrew","Quill Tree Books; HarperCollins; HarperTeen, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2020,eAudiobook;Book;eBook,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Eliopul - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Eliopul - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Eliopul - Available"
https://wasecalesueur.tdslib.org/GroupedWork/082f0c01-b7fc-4d63-f4d5-c47739b1b8f2-eng,"I'm not dying with you tonight","Jones, Kimberly","Sourcebooks; Sourcebooks Fire",2019,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/d63480a7-9465-3f0b-753b-aacce11b0ae2-eng,"This will be funny someday","Henry, Katie","Katherine Tegen Books; HarperCollins; Katherine Tegen Books, an imprint of HarperCollins Publishers",2021,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/3f850db4-fb53-7b10-df01-a251d7d8523d-eng,"Ace of spades","Àbíké-Íyímídé, Faridah","Macmillan Audio; Feiwel & Friends",2021,eAudiobook;Book,"Book::Waldorf Public Library - Young Adult Fiction: Young Adult FICTION Abikely - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION AbikeIy - Checked out,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION AbikeIy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/81ac53ed-e314-692b-ce61-49d03b2780a9-eng,"Hex Hall","Hawkins, Rachel","Tantor Media, Inc.; Little, Brown Books for Young Readers","2010 - 2012",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/0cf4daa8-bc8d-6213-e365-a8fd7a207792-eng,"Rules for being a girl","Bushnell, Candace","Balzer + Bray; Balzer + Bray, an imprint of HarperCollinsPublishers; HarperCollins; HarperCollins Publishers",2020,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/1a370e95-9b90-da35-adc4-e1deae0150d9-eng,"We used to be friends","Spalding, Amy","Recorded Books, Inc.; ABRAMS; Amulet Books",2020,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Spaldin - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Spaldin - Available,Book::Gaylord Public Library - Young Adult Fiction: Young Adult FICTION Spaldin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bc52686e-e73a-5dae-5036-de026d1441eb-eng,"Leah on the offbeat","Albertalli, Becky","Balzer + Bray; HarperCollins; Balzer + Bray, an imprint of HarperCollins Publishers",2018,eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Alberta - Available,Book::Gibbon Public Library - Young Adult Fiction: Young Adult FICTION Alberta - Available,Book::Saint Peter Public Library - Young Adult Fiction: Young Adult FICTION Alberta - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e486be65-fd5c-97c7-3237-92aa09a7c55e-eng,"Time bomb","Charbonneau, Joelle","Recorded Books, Inc.; Houghton Mifflin Harcourt; HarperCollins",2018,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Charbon - Available,Book::Gibbon Public Library - Young Adult Fiction: Young Adult FICTION Charbon - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Charbon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/128c7e3d-b55e-c8ca-a2d7-03ad6a68bc0c-eng,"Goodbye stranger","Stead, Rebecca","Wendy Lamb Books; Random House Children's Books",2015,Book;eBook,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Stead - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Stead - Available,Book::Gibbon Public Library - Junior Fiction: JUNIOR FICTION Stead - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9bf65ea4-f3e1-21af-c724-8287513ce521-eng,"A long stretch of bad days","McGinnis, Mindy","HarperCollins; Katherine Tegan Books, an imprint of HarperCollinsPublishers",2023,Book;eBook,"Book::Elysian Area Library - Young Adult: Young Adult FICTION McGinni - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION McGinni - Available,Book::Le Center Public Library - Young Adult: Young Adult FICTION McGinni - Available"
https://wasecalesueur.tdslib.org/GroupedWork/476b7060-eb63-a075-48c3-00e4d967de12-eng,"If I'm being honest","Wibberley, Emily","Dreamscape Media; Viking, an imprint of Penguin Random House LLC; Penguin Books","2019 - 2020",eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Wibberl - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Wibberl - Available,Book::Martin County Library: Trimont - Young Adult Fiction: Young Adult FICTION Wibberl - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7af1fa69-68ad-55e9-aa44-0e855d2bb68c-eng,"You'll be the death of me","McManus, Karen M","Delacorte Press",2021,Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION McManus - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION McManus - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION McManus - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b1d8c953-9309-c0db-2a51-0593da85025b-eng,"Every last word","Stone, Tamara Ireland","Ideal Audiobooks; Hyperion","2015 - 2017",eAudiobook;Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Stone - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Stone - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Stone - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/80545ae2-9fbc-1c29-4496-1d13f590490d-eng,"Be not far from me","McGinnis, Mindy","Katherine Tegen Books, an imprint of HarperCollins Publishers; HarperCollins Publishers; Katherine Tegen Books, an imprint of HarperCollinsPublishers; Katherine Tegen Books; HarperCollins","2020 - 2021",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/98be3714-a0db-09b4-8d3c-12d5f43d4d56-eng,"Defending Taylor","Kenneally, Miranda","Sourcebooks Inc; Sourcebooks; Sourcebooks Fire, an imprint of Sourcebooks Inc",2016,Book;eBook,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Kenneal - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Kenneal - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/dd60a0d0-0830-d5c0-aec9-f2c710d76ba0-eng,"Struck by lightning: the Carson Phillips journal","Colfer, Chris","Hachette Audio; Little, Brown Books for Young Readers",2012,"eAudiobook;Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/a80579cb-74fd-210a-c9da-64f7283d3a0b-eng,"The initial insult","McGinnis, Mindy","Katherine Tegen Books; HarperCollins; Katherine Tegen Books, an imprint of HarperCollinsPublishers",2021,eAudiobook;Book;eBook,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION McGinni - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION McGinni - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION McGinni - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6ad950f4-292c-1ea5-7b0c-31192a23cf24-eng,"Never always sometimes","Alsaid, Adi","Recorded Books, Inc.; Harlequin; Harlequin Teen","2015 - 2016",eAudiobook;Book;eBook,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Alsaid - Available,Book::Blue Earth Community Library - Young Adult Fiction: Young adult FICTION Alsaid - Available,Book::Dyckman Free Library - Young Adult Fiction: Young Adult FICTION Alsaid - Available"
https://wasecalesueur.tdslib.org/GroupedWork/03bd02f1-c721-3f15-c3ae-4a35ea69378b-eng,Busted,"Ciocca, Gina","Tantor Media, Inc.; Sourcebooks Inc; Sourcebooks; Sourcebooks Fire",2018,eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Ciocca - Available,Book::Gibbon Public Library - Young Adult Fiction: Young Adult FICTION Ciocca - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Ciocca - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3453e37b-947e-dfbd-68a5-cc308876f0bb-eng,"The pretenders","Hanover, Rebecca","Sourcebooks Inc; Sourcebooks; Sourcebooks Fire","2019 - 2020",Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Hanover - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Hanover - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Hanover - Available"
https://wasecalesueur.tdslib.org/GroupedWork/76a53fc8-4b62-a6ee-ae7a-f832177d2e8e-eng,"Piecing me together","Watson, Ren©♭e",Bloomsbury,"2017 - 2018",Book,
https://wasecalesueur.tdslib.org/GroupedWork/15170892-f5be-8581-36d8-0162c16b729a-eng,"Of curses and kisses","Menon, Sandhya","Simon & Schuster Audio; Simon Pulse",2020,"Book;Audiobook CD","Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Menon - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Menon - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Menon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/48687232-a81b-d70d-a1fa-47592f8cc790-eng,"Betsy was a junior: Betsy and Joe","Lovelace, Maud Hart",HarperCollins,"2009 - 2011",Book;eBook,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Lovelac - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Lovelac - Checked out,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Lovelac - Available"
https://wasecalesueur.tdslib.org/GroupedWork/10c24467-0ea8-0a0a-3280-1367e34eec42-eng,"Lulu and Milagro's search for clarity","Velez, Angela","Balzer + Bray; Balzer & Bray, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Velez - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Velez - Available,Book::Waterville Public Library - Young Adult Fiction: Young Adult FICTION Velez - Available"
https://wasecalesueur.tdslib.org/GroupedWork/52bd209b-97a6-ee55-1fd8-90251303b4ed-eng,"Staying fat for Sarah Byrnes","Crutcher, Chris","Recorded Books, Inc.; Harper Collins Publishers; HarperCollins","1993 - 2012",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/77c8d2ca-f22a-e038-9c93-69d2c99df283-eng,"Only mostly devastated","Gonzales, Sophie","Macmillan Audio; Wednesday Books",2020,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/5c4b3c9e-7387-2635-9cc3-f4429c2e1ed9-eng,"From Twinkle, with love","Menon, Sandhya","Simon & Schuster Audio; Simon Pulse, an imprint of Simon & Schuster Children's Publishing Division; Simon Pulse",2018,eAudiobook;Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Menon - Available,Book::Lake Crystal Public Library - Young Adult Fiction: Young Adult FICTION Menon - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Menon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fc819805-b68e-b99c-abdb-2796181312d2-eng,"Heaven to Betsy: Betsy in spite of herself","Lovelace, Maud Hart",HarperCollins,"2009 - 2011",Book;eBook,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Lovelac - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Lovelac - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Lovelac - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b0643117-5859-e1ba-63f8-2f9ed787e5fb-eng,"Famous in a small town","Mills, Emma","Dreamscape Media; Henry Holt and Company","2019 - 2020",eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Mills - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Mills - Available,Book::Gibbon Public Library - Young Adult Fiction: Young Adult FICTION Mills - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d7184bf0-5544-3f47-e5fc-2260c4c53525-eng,"Let it snow: three holiday romances",,"Speak, an imprint of Penguin Group (USA); Penguin Books, an imprint of Penguin Random House LLC","2008 - 2019",Book,
https://wasecalesueur.tdslib.org/GroupedWork/67e0b9a3-c62a-df79-f8f8-982bcde74fd8-eng,"Fugitive six","Lore, Pittacus","HarperCollins; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2018,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Lore - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Lore - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Lore - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2452df37-53bf-9b04-4b37-f51af8c15c78-eng,"This is not the Jess show","Carey, Anna","Quirk Books; Blackstone Publishing","2020 - 2021",eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Carey - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Carey - Checked out,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Carey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2864f89e-2ab7-fd35-4719-ef8505908211-eng,"The way I used to be","Smith, Amber","Margaret K. McElderry Books; OrangeSky Audio","2016 - 2023",eAudiobook;Book,"Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Smith - Available,Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Smith - Checked out,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Smith - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b2c397de-6704-87f1-5d25-682f85a60661-eng,"Ruling destiny","Noël, Alyson","Entangled Publishing, LLC; Entangled Teen, an imprint of Entangled Publishing LLC",2023,Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Noel - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Noel - Available,Book::Waseca Public Library - Rotation: Young Adult FICTION Noel - Rotating"
https://wasecalesueur.tdslib.org/GroupedWork/ba660cd9-d26e-1532-55c4-e79c5ebdf584-eng,"Generation one","Lore, Pittacus","Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2017,Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Lore - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Lore - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Lore - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f529e3f7-281a-6b88-b31f-d3813f37a0f2-eng,"The boy most likely to","Fitzpatrick, Huntley","Penguin Young Readers Group",2015,Book;eBook,"Book::Waldorf Public Library - Young Adult Fiction: Young Adult FICTION Fitzpat - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Fitzpat - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/48ed502a-f096-cc43-96d4-64056912def4-eng,"The serpent king: a novel","Zentner, Jeff","Crown Books for Young Readers; Listening Library; Random House Children's Books","2016 - 2017","Book;eBook;Audiobook CD","Audiobook CD::Le Sueur Public Library - Young Adult Audiobook Fiction: Compact Disc Young Adult FICTION Zentner - Available,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/20881a77-0a56-795c-b706-d0cbf5f3625e-eng,"In every generation","Blake, Kendare","Disney Hyperion; Hyperion",2022,eAudiobook;Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Blake - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Blake - Available,Book::Martin County Library: Truman - Young Adult Fiction: Young Adult FICTION Blake - Available"
https://wasecalesueur.tdslib.org/GroupedWork/01e1c5ef-0e96-b5a8-9f38-6eae539ab89b-eng,"Private label","Yang, Kelly","Katherine Tegen Books; Katherine Tegen Books, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Yang - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Yang - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Yang - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c621c84a-ffe5-2d8d-e827-a182d639079a-eng,Blackwater,"Arroyo, Jeannette","Henry Holt Books for Young Readers; Henry Holt and Co. (BYR)",2022,"Graphic Novel;eBook","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/b45fd8cb-7601-7210-379f-a2267f05ee40-eng,"Chaos theory","Stone, Nic",Crown,2023,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Stone - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Stone - Available,Book::Waseca Public Library - Rotation: Young Adult FICTION Stone - Rotating"
https://wasecalesueur.tdslib.org/GroupedWork/64cf76f9-609a-5c20-4fc4-2ffc5cc046aa-eng,"Stealing infinity","No©±l, Alyson","Entangled Teen, an imprint of Entangled Publishing LLC",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3e3f0bb4-38da-8c7e-fce0-e40b6a5e93d0-eng,"Stealing infinity","Noël, Alyson","Entangled Teen, an imprint of Entangled Publishing LLC",2022,Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Noel - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Noel - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Noel - Available"
