Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/0ded009c-52fd-387a-cc76-3cb93f65b37d-eng,"Where's Spot?","Hill, Eric","Penguin Books; Penguin Group (USA) Inc","1980 - 2005","Book;Board Book","Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Hill - Available,Book::Waldorf Public Library - Junior Picture Book Fiction: Picture Book Hill - Available,Book::Gibbon Public Library - Children Picture Book: Picture Book Hill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e0c72d5e-d79d-9aaa-518d-853cc9cd3c21-eng,"Harriet & Walt","Carlson, Nancy L","Lerner Publishing Group|Lerner Publishing Group","1982 - 2004",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a1cd6074-405c-9c73-5ad0-940f859f61f3-eng,"Peace at last","Murphy, Jill",,1982,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cc8691b6-1045-f275-b3bb-0eb883f9555c-eng,"Sleepy bear","Dabcovich, Lydia",,"1982 - 1993",Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Dabcovi - Available,Book::Waldorf Public Library - Junior Picture Book Fiction: Picture Book Dabcovi - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Dabcovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0b93403b-333f-72e9-3971-a5a16e74db44-eng,"Bea and Mr. Jones: story and pictures","Schwartz, Amy",,1983,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9d36a93a-5316-ed37-bbcd-56c880d0585c-eng,"Have you seen my duckling?","Tafuri, Nancy",,"1984 - 1996",Book,
https://wasecalesueur.tdslib.org/GroupedWork/42a859bc-c8a7-4579-1f35-578b5e118f14-eng,"Spot goes to school","Hill, Eric",,"1984 - 2004",Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Hill - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Hill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c08b57d6-d603-6747-194a-5946f1eaa114-eng,"Miss Rumphius: story and pictures","Cooney, Barbara",,1985,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Cooney - Available,Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Cooney - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Cooney - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3f1ac67a-154a-a282-84da-25a40612cf8a-eng,"My teacher sleeps in school","Weiss, Leatie","Troll Associates, Puffin Books, a division of Penguin Books USA Inc",1985,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8f4883b7-784c-766c-0b94-abd2e6a0a8cf-eng,"King Rollo's playroom and other stories","McKee, David",,1986,Book,
https://wasecalesueur.tdslib.org/GroupedWork/032e69d3-bb38-8522-138a-6550d0ff4a30-eng,"Nicky's noisy night","Ziefert, Harriet",,1986,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Ziefert - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/5bbe6b35-02e9-c946-cdea-13cd0b40499d-eng,"Red Riding Hood","Marshall, James","Weston Woods","1987 - 1993",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/2389f73e-e07d-ac6d-5aeb-f384a186feb6-eng,"Where is Nicky's valentine?","Ziefert, Harriet",,1987,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2cfc7933-e382-1209-aa2f-9d6f7c4c74f1-eng,"Chester's way","Henkes, Kevin","Greenwillow Books; Live Oak Media","1988 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/211f7572-8915-675b-b098-a3450c428f88-eng,"Daniel O'Rourke: an Irish tale","McDermott, Gerald",,1988,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4d14afe4-0848-6743-e424-cf7b19c6cfb4-eng,"I like me!","Carlson, Nancy L","Weston Woods","1988 - 1993",eAudiobook;Book,"Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Carlson - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Carlson - Available,Book::Darfur Branch Library - Children Picture Book Fiction: Picture Book Carlson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/722621ef-05d1-24b3-55fa-9b60a6cd74cb-eng,"Minerva Louise","Stoeke, Janet Morgan",,"1988 - 2007",Book,
https://wasecalesueur.tdslib.org/GroupedWork/f58415d4-d831-473f-dfc2-daf1701dc197-eng,"The Vingananee and the tree toad: a Liberian tale","Aardema, Verna",,1988,Book,
https://wasecalesueur.tdslib.org/GroupedWork/220e14e3-ca7d-a5bf-d8d6-cc73ede0ca02-eng,"The year of the perfect Christmas tree: an Appalachian story","Houston, Gloria",,"1988 - 1996",Book,"Book::Le Sueur Public Library - Junior Fiction Holiday: Holiday Picture Book Houston - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Holiday Picture Book Houston - Available,Book::Comfrey Community Library - Children Picture Book: Picture Book Houston - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d985502b-fe83-65de-f4fa-d0f5d8e64d2f-eng,"Andy and the lion: a tale of kindness remembered or the power of gratitude","Daugherty, James",,1989,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Daugher - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Daugher - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/aaa8a265-67be-df95-4787-5e3f98618fc0-eng,"Max's Christmas","Wells, Rosemary","Weston Woods","1989 - 2013",eAudiobook;Book,"Book::Waseca Public Library - Junior Fiction Holiday: Picture Book Wells - Available,Book::Comfrey Community Library - Bins: Picture Book Wells - Available,Book::Hanska Community Library - Picture Book Fiction: PIC FIC WEL - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d69476f4-efe8-38e9-2955-b95a35846c29-eng,"Waiting for mom","Tyler, Linda Wagner",,1989,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1e7237e5-eec3-0188-4e34-7d302149bad1-spa,"El cuento de Ferdinando","Leaf, Munro",,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4213d267-f6ec-d6ff-ffb6-568355d27e34-eng,"I took my frog to the library","Kimmel, Eric A","Live Oak Media","1990 - 1999",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/4c89b9cd-cdad-21b7-9072-efb95bbe56a4-eng,"Spot sleeps over","Hill, Eric",,"1990 - 1996",Book,"Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Hill - Available,Book::Gibbon Public Library - Children Picture Book: Picture Book Hill - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .H5516 Snp - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e2e36f70-0523-603a-0d20-4e60d2021f9a-eng,"Where does the brown bear go?","Weiss, Nicki",,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f8a6f0fb-41af-0efe-6b90-05145abe12d1-eng,"Harry gets ready for school","Ziefert, Harriet",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5e9489d6-29dc-9aad-ad17-4640ef89c544-eng,"Lunch boxes","Ehrlich, Fred",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0839dbde-f12c-cf5b-b075-c07036c716ac-eng,"My brother Oscar thinks he knows it all","Tyler, Linda Wagner",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/96549c4b-b789-73e5-053b-fcf6ab3b5547-eng,"Spot goes to the park","Hill, Eric",,"1991 - 1996",Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Hill - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Hill - Available,Book::Dyckman Free Library - Picture Book Fiction: Picture Book Hill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/66a11d32-6cba-3367-c18d-b332b52c921e-spa,"La verdadera historia de los tres cerditos!","Scieszka, Jon","Live Oak Media","1991 - 2015",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/9fd802c8-7aaa-8ee4-9eaf-01fd916f3f21-eng,"Froggy gets dressed","London, Jonathan","Recorded Books, Inc.","1992 - 2014","eAudiobook;Book;Board Book","Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book London - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book London - Available,Book::Comfrey Community Library - Children Picture Book: Picture Book London - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5100d234-222e-5357-8194-de5f7dc914c9-eng,"Gwenda Turner's Australian ABC","Turner, Gwenda",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0524359b-7630-08f2-30df-2a0c5444ba75-eng,"Max's chocolate chicken","Wells, Rosemary","Weston Woods","1992 - 2000","eAudiobook;Book;Board Book","Book::Le Sueur Public Library - Junior Fiction Holiday: Holiday Picture Book Wells - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Holiday Picture Book Wells - Available,Book::Dyckman Free Library - Picture Book Fiction: Picture Book Wells - Available"
https://wasecalesueur.tdslib.org/GroupedWork/70b991e3-2deb-2401-2d28-e59bde96a77d-eng,"The first strawberries: a Cherokee story","Bruchac, Joseph",Puffin,"1993 - 1998",Book,
https://wasecalesueur.tdslib.org/GroupedWork/7c8647b0-a161-f71f-1e23-6d49a04957d7-eng,"Spot bakes a cake","Hill, Eric",,"1994 - 1997",Book,
https://wasecalesueur.tdslib.org/GroupedWork/19bfbd4b-f294-f9a1-77ec-38719bb6a60f-eng,"Look again!: the second ultimate spot-the-difference book","Wilson, April",,1995,Book,"Book::Waseca Public Library - Junior Picture Book Nonfiction: Picture Book 793.73 Wilson - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/9ea8ccb7-fb17-f7ce-66cc-b054ecab8a4d-eng,"Spot's magical Christmas","Hill, Eric",,"1995 - 1999",Book,"Book::Waseca Public Library - Junior Fiction Holiday: Holiday Picture Book Hill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bb992ed5-31cf-3c47-c067-67e9a0b52ffa-eng,"Miss Bindergarten gets ready for kindergarten","Slate, Joseph",,"1996 - 2001",Book,"Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Slate - Available,Book::Waldorf Public Library - Junior Picture Book Fiction: Picture Book Slate - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Slate - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/5eb31083-4a3b-273a-fd29-37af09b38a8a-eng,"Paddington's ABC","Bond, Michael",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/aca3f250-263c-dd22-61a0-3563455c82da-eng,"Sit still","Carlson, Nancy L","Lerner Publishing Group|Lerner Publishing Group","1996 - 2012",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a17a1100-befd-1ae8-6294-7d0cac4aebb8-eng,"Spot visits his grandparents","Hill, Eric",,"1996 - 1999",Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Hill - Available,Book::Waldorf Public Library - Junior Picture Book Fiction: Picture Book Hill - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Hill - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/c202bd14-6ede-bd33-78d1-61638b1b9d73-eng,"Those Can-Do Pigs","McPhail, David",,"1996 - 1999",Book,
https://wasecalesueur.tdslib.org/GroupedWork/1859d989-86fb-65ab-f4ed-9856184f9c66-eng,"A pocket for Corduroy","Freeman, Don",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1f97ec85-f876-3ec3-f156-56e784d3b7af-spa,"La se©łorita Runfio","Cooney, Barbara",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b06ebcb2-a437-4b68-217f-a763c4f67f9f-spa,"La señorita Runfio","Cooney, Barbara",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dc9c8859-2567-a255-aed5-7fa382d14f95-eng,"Big Anthony: his story","DePaola, Tomie",,"1998 - 2001",Book,"Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book DePaola - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book DePaola - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book DePaola - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7f7c5b58-dcb4-37df-a2d1-f3661da7d14a-eng,"Bill and Pete to the rescue","DePaola, Tomie",,"1998 - 2001",Book,
https://wasecalesueur.tdslib.org/GroupedWork/819decf6-da8d-2aa8-cc65-48895312b96b-eng,"It's going to be perfect","Carlson, Nancy L","Lerner Publishing Group|Lerner Publishing Group","1998 - 2012",Book;eBook,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Carlson - Available,Book::Blue Earth Community Library - Children Picture Book Fiction: Picture Book Carlson - Available,Book::New Ulm Public Library - Picture Book Fiction: Picture Book Carlson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e6b20aad-29f7-e2f1-6441-b797d58c030d-eng,"Miss Fannie's hat","Karon, Jan",,"1998 - 2001",Book,
https://wasecalesueur.tdslib.org/GroupedWork/3f1da1dc-b442-b940-fc56-5c138955e1e9-spa,"Spot va a la escuela","Hill, Eric",,1998,Book,"Book::Waseca Public Library - Junior Picture Book Fiction Spanish: Spanish Picture Book Hill - Available,Book::Saint Peter Public Library - Juvenile Foreign Language: Spanish Picture Book Hill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7c67f6d6-aee2-c34b-9b02-5490ecb9cf60-eng,"Daddies are for catching fireflies","Ziefert, Harriet",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f2098e80-2f64-c282-7b3b-4f9ed57ac828-eng,"Froggy's Halloween","London, Jonathan",,"1999 - 2001",Book,"Book::Le Sueur Public Library - Junior Fiction Holiday: Holiday Picture Book London - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Holiday Picture Book London - Available,Book::Gibbon Public Library - Children Picture Book: Picture Book London - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ea6c19b3-68ad-299a-e6c7-cf8f3115652b-eng,"Halloween treasure hunt","Inches, Alison",,1999,Book,"Book::Waseca Public Library - Junior Fiction Holiday: Picture Book Inches - Available"
https://wasecalesueur.tdslib.org/GroupedWork/65e700f5-460e-bf6e-323b-3ef4422e2fed-eng,"The little red hen (makes a pizza)","Sturges, Philemon",,"1999 - 2002",Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Sturges - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Sturges - Reshelving,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Sturges - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8ed5e2ea-7544-b5d5-e196-ae0f112db1f8-eng,"Mommies are for counting stars","Ziefert, Harriet",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6e213ba2-1a53-d5e1-937e-ed01ee18b789-eng,"The Muppets' mixed-up Christmas","Maguire, Mary",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ebc761f9-6e96-4a79-36be-273d98c14ba8-eng,"One little, two little, three little pilgrims","Hennessy, B. G",,"1999 - 2001",Book,"Book::Janesville Public Library - Junior Holiday Fiction: Picture Book Henness - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Henness - Available,Book::Le Sueur Public Library - Junior Fiction Holiday: Holiday Picture Book Henness - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ef1b5564-70c1-15d7-a551-9548a0467861-eng,"Over in the meadow","Keats, Ezra Jack",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bf64447b-ea95-e86e-7a5b-3d9f22487ba8-eng,"Tickle my nose and other action rhymes","Umansky, Kaye",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ce8449d4-5e7b-0037-6b34-baaae2ffaed4-eng,"Adventure on Klickitat Island","Hippely, Hilary Horder",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/449cefd8-6730-8546-88e8-1b91e5e6eb63-eng,"Froggy goes to bed","London, Jonathan",,"2000 - 2002",Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book London - Available,Book::Comfrey Community Library - Children Picture Book: Picture Book London - Available,Book::Dyckman Free Library - Picture Book Fiction: Picture Book London - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0ad722e7-5cee-5e67-93d4-ce830315c1c1-eng,"Froggy plays soccer","London, Jonathan","Recorded Books, Inc.","2000 - 2015",eAudiobook;Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book London - Available,Book::Comfrey Community Library - Children Picture Book: Picture Book London - Available,Book::Dyckman Free Library - Picture Book Fiction: Picture Book London - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7f0875c1-8fa6-1703-f832-b432a3f427f8-eng,"Grandmas are for giving tickles","Ziefert, Harriet",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/10367566-9546-1e22-fc5a-9e3f33f76d09-eng,"Grandpas are for finding worms","Ziefert, Harriet",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d7d562c9-8d37-f43f-083f-a8c70e7d27e5-eng,"Happy Easter, Emily!","Masurel, Claire","Puffin Books",2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/43186352-c1c5-311c-87f8-270fd5db5dda-eng,"Hooray for Grandparents' Day!","Carlson, Nancy L",,"2000 - 2002",Book,
https://wasecalesueur.tdslib.org/GroupedWork/fec13e1d-91b7-33a3-231a-33ac17b69de6-eng,"Max cleans up","Wells, Rosemary",,"2000 - 2002",Book,
https://wasecalesueur.tdslib.org/GroupedWork/ad87f8c3-07bb-b299-62fd-d2f5449112b7-eng,"Brothers are for making mud pies","Ziefert, Harriet",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/44912ece-1687-67dd-0ef7-532c3dd3b464-eng,"Dog's colorful day: a messy story about colors and counting","Dodd, Emma",,"2001 - 2003",Book,"Book::New Richland Public Library - Junior Picture Book Fiction: Picture Book Dodd - Available,Book::Waldorf Public Library - Junior Picture Book Fiction: Picture Book Dodd - Available,Book::Waterville Public Library - Junior Picture Book Fiction: Picture Book Dodd - Available"
https://wasecalesueur.tdslib.org/GroupedWork/88dc2b02-8cd6-c627-8f94-3435f76491c4-eng,"The mightiest","Kasza, Keiko",,"2001 - 2003",Book,"Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Kasza - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Kasza - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Kasza - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8fbfa721-5489-deac-fb42-64d432bf48a8-eng,"More parts","Arnold, Tedd",,"2001 - 2003",Book,
https://wasecalesueur.tdslib.org/GroupedWork/cac74322-deee-dcd6-aa8e-7a22a7c3d4f0-eng,"Nick plays baseball","Isadora, Rachel",,"2001 - 2003",Book,
https://wasecalesueur.tdslib.org/GroupedWork/bb77fcb0-5801-acd5-da36-ccb916b623ac-eng,"Room on the broom","Donaldson, Julia","Books on Tape","2001 - 2020","eAudiobook;Book;Board Book","Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Donalds - Available,Book::Arlington Public Library - Children Picture Book Fiction: Picture Book Donalds - Available,Book::Blue Earth Community Library - Children Picture Book Fiction: Picture Book Donalds - Available"
https://wasecalesueur.tdslib.org/GroupedWork/23e63cbc-7e4c-00ec-e7e2-ad31ccfbf9b3-eng,"Hooray for St. Patrick's Day!","Holub, Joan",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5736f80f-c50f-f4dd-3192-67135da95a7d-eng,"My funny valentine: a lift-the-flap book","Ziefert, Harriet",,2002,Book,"Book::Janesville Public Library - Junior Holiday Fiction: Picture Book Ziefert - Available"
https://wasecalesueur.tdslib.org/GroupedWork/63214a24-cff6-5763-cad4-1f65bf24964d-eng,"The house that Jack built","Winter, Jeanette",,2003,Book,
