Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/cfd37e27-9b34-3774-184d-48d237348fcc-eng,"The sun is also a star","Yoon, Nicola","Delacorte Press; Listening Library; Random House Children's Books; Ember","2016 - 2019","Book;eBook;Audiobook CD","Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Yoon - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Yoon - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Yoon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3bb1c121-93ae-9219-cee9-c50c7ebc28a3-eng,"Thief of fate","Deveraux, Jude","Thorndike Press, a part of Gale, a Cengage Company; MIRA Books; Harlequin Audio; Mira",2022,"eAudiobook;Book;eBook;Large Print","Book::New Richland Public Library - New Adult Fiction: FICTION Deverau - Available,Book::Arlington Public Library - Adult Fiction: FICTION Deverau - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Deverau - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1edc8391-70ce-7d67-8712-f5069665fabf-eng,"Lost and found: a novel","Steel, Danielle","Recorded Books, Inc.; Dell; Delacorte Press; Recorded Books; Random House Large Print","2019 - 2020","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Steel - Available,Book::Janesville Public Library - Adult Fiction: FICTION Steel - Available,Book::Le Center Public Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ae53c463-348b-880a-8231-2611d5e2b5a3-eng,"Maybe in another life: a novel","Reid, Taylor Jenkins","Washington Square Press; Simon & Schuster Audio","2015 - 2023",eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Reid - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Reid - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Reid - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ef77d7e8-a001-ee83-c925-1c18e147dc1c-eng,"The immortalists","Benjamin, Chloe","Thorndike Press, a part of Gale, a Cengage Company; G. P. Putnam's Sons; Penguin Publishing Group; Books on Tape",2018,"eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Benjami - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Benjami - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Benjami - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c702d6c4-1ffa-879a-c5bb-420418d78bb7-eng,"Here's to us","Albertalli, Becky","Balzer + Bray / Quill Tree Books, an imprint of HarperCollins Publishers; Quill Tree Books; HarperCollins; Balzer + Bray, Quill Tree Books, imprints of HarperCollinsPublishers","2021 - 2022",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Alberta - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Alberta - Checked out,Book::Martin County Library: Truman - Young Adult Fiction: Young Adult FICTION Alberta - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2ec533f4-044a-118a-f6b6-248a551b6abc-eng,"Strawberry Lane","Thomas, Jodi","Thorndike Press, a part of Gale, a Cengage Company; Recorded Books, Inc.; Zebra Books; Zebra Books/Kensington Publishing Corp",2023,"eAudiobook;Book;eBook;Large Print","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/9dad532f-6067-f109-3911-593f76e33ff9-eng,"Case histories: a novel","Atkinson, Kate","Little, Brown and Company","2004 - 2008","Book;eBook;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Atkinso - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Atkinso - Available,Book::Gaylord Public Library - Adult Fiction: FICTION Atkinso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a3b1bde6-d190-3e6c-4bcb-60706bf7da38-eng,"She who became the sun","Parker-Chan, Shelley","Tor; Macmillan Audio",2021,eAudiobook;Book,"Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION ParkerC - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION ParkerC - Checked out,Book::Martin County Library: Fairmont - Adult Fiction: FICTION ParkerC - Available"
https://wasecalesueur.tdslib.org/GroupedWork/25d78341-7baa-3f6e-6070-520fbaa9b43b-eng,"Cloud atlas: a novel","Mitchell, David","Random House Publishing Group","2004 - 2012",Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Mitchel - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Mitchel - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Mitchel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/091d5e6e-74a6-fb0d-f61b-8549327076ed-eng,Echo,"Ryan, Pam Muñoz","Scholastic Audiobooks; Scholastic Inc.; Scholastic Press","2015 - 2017","eAudiobook;Book;Audiobook CD","Book::Montgomery Public Library - Junior Fiction: Junior FICTION Ryan - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Ryan - Available,Book::Martin County Library: Fairmont - Junior Fiction: Junior FICTION Ryan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8348f731-6405-444e-a10c-b61d60fe8f82-eng,"Dream on: a novel","Hockman, Angie","Simon & Schuster Audio; Gallery Books",2022,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/453ce98d-ff88-eed1-abfa-42c729a247c6-eng,"All the ways we said goodbye","Williams, Beatriz","William Morrow, an imprint of HarperColllinsPublishers; HarperCollins; HarperAudio; Harper Audio",2020,"eAudiobook;Book;Audiobook CD;eBook","Book::Elysian Area Library - Adult Fiction: FICTION William - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION William - Checked out,Book::Lake Crystal Public Library - Adult Fiction: FICTION William - Available"
https://wasecalesueur.tdslib.org/GroupedWork/edfe4285-2116-cc25-03de-ffe0ae059098-eng,"A mirror mended","Harrow, Alix E","Tordotcom, a Tom Doherty Associates Book; Macmillan Audio; Tor Publishing Group",2022,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Harrow - Available,Book::Waseca Public Library - Adult Fantasy: Fantasy FANTASY Harrow - Available,Book::New Ulm Public Library - Adult Fantasy: Fantasy FICTION Harrow - Available"
https://wasecalesueur.tdslib.org/GroupedWork/799255bf-b2e0-8819-381f-f84e2f9e854b-eng,"Marrying Daisy Bellamy","Wiggs, Susan","MIRA Books; MIRA","2011 - 2022","Book;eBook;Large Print","Book::Elysian Area Library - Adult Paperback Fiction: FICTION Wiggs - Available,Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Wiggs - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Wiggs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3d43170b-ed58-7933-91ff-6086813926e3-eng,"What if it's us","Albertalli, Becky","HarperTeen, an imprint of HarperCollins Publishers; Harper Collins Publishers; HarperTeen",2018,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Alberta - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Alberta - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Alberta - Available"
https://wasecalesueur.tdslib.org/GroupedWork/265e734e-c2ee-d313-68de-ea640cdb154a-eng,"Leopardstar's honor","Hunter, Erin","HarperCollins; Harper, an imprint of HarperCollinsPublishers",2021,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/8e330430-9410-0e4e-ea46-43dc9abaae5b-eng,Ever,"Levine, Gail Carson","Scholastic Audiobooks; HarperCollins; Scholastic; HarperCollins Publishers","2008 - 2013","eAudiobook;Book;eBook;Audiobook CD","Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Levine - Available,Audiobook CD::Montgomery Public Library - Junior Audiobook Fiction: Compact Disc Young Adult FICTION Levine - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/ce93a58a-14c1-32f5-390d-eea24ec64339-eng,"The girl the sea gave back","Young, Adrienne","Macmillan Audio; Wednesday Books","2019 - 2020",eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Young - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Young - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Young - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5a41157c-dfb5-653e-b72e-a1f1bb4ed7bc-eng,"The look of love: a novel","Jio, Sarah","Center Point Large Print; Blackstone Publishing; Plume","2014 - 2015","eAudiobook;Book;Large Print",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/3e9b3a77-c301-c2e2-5f82-aebb4c926c7c-eng,"Meant to be mine","Orenstein, Hannah","Atria Paperback; Atria Books",2022,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/918bfb3f-d1f5-0762-e864-05cdbcd1bd98-eng,"Siege and storm","Bardugo, Leigh","Square Fish/Henry Holt and Co","2013 - 2014",Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Bardugo - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Bardugo - Available,Book::Waterville Public Library - Young Adult Fiction: Young Adult FICTION Bardugo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/824bae28-e09f-ef2f-c41c-5c5e9939e208-eng,"Spirits in the stars","Hunter, Erin","HarperCollins; HarperCollins Publishers","2011 - 2012",eAudiobook;Book;eBook,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Hunter - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Hunter - In transit,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Hunter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0524132a-a205-8288-7ce8-378d85f1a1b3-eng,Stepsister,"Donnelly, Jennifer","Scholastic Inc.; Scholastic; Scholastic Press",2019,eAudiobook;Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Donnell - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Donnell - Available,Book::Comfrey Community Library - Young Adult: Young Adult FICTION Donnell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8bfabf1c-2a94-a96f-30b8-a206f78c6e4b-eng,"The night ship: a novel","Kidd, Jess","Atria Books",2022,Book;eBook,"Book::New Richland Public Library - New Adult Fiction: FICTION Kidd - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Kidd - Available,Book::Butterfield Branch Library - Adult Fiction: FICTION Kidd - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9a4d3904-854c-9fe7-bba1-7f32e44f6cc5-eng,Echo,"Ryan, Pam Mu©łoz","Scholastic Audiobooks; Scholastic Press",2015,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/43f7ff07-77a7-b096-7431-098df888fc9f-eng,"The burning horizon","Hunter, Erin","Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2015,Book;eBook,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Hunter - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Hunter - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Hunter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d560b0df-c960-a09d-6219-86c144c1395b-eng,"The longest day","Hunter, Erin","Harper, an imprint of HarperCollins Publishers; HarperCollins Publishers",2016,Book;eBook,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Hunter - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Hunter - Checked out,Book::Waseca Public Library - Junior Fiction: Junior FICTION Hunter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5e09c615-7153-919d-5dd8-a720b6c529dd-eng,"Heads you win","Archer, Jeffrey","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; Macmillan Audio",2018,"Book;Large Print","Book::Montgomery Public Library - Adult Fiction Leased: FICTION Archer - Available,Book::Waseca Public Library - Adult Fiction: FICTION Archer - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Archer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/734b952f-742d-1021-80c2-7ca333fbcc04-eng,"Operation do-over","Korman, Gordon","Balzer + Bray; Balzer + Bray, an imprint of HarperCollinsPublishers; Harper Audio","2022 - 2023","eAudiobook;Book;Audiobook CD;eBook","Audiobook CD::Waldorf Public Library - New Junior Audiobook Fiction: Compact Dic Junior FICTION Korman - Rotating"
https://wasecalesueur.tdslib.org/GroupedWork/f1f04517-c26c-7227-7635-b59727a22888-eng,"Charlie Bone and the Red Knight","Nimmo, Jenny","Scholastic; Scholastic Audio",2010,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/f332bfaf-55d2-e86b-99f2-67dc4889664f-eng,"Where it all lands","Wexler, Jennie","Macmillan Audio; Wednesday Books",2021,eAudiobook;Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Wexler - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Wexler - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Wexler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dd9147da-59f5-4043-7e69-cba6ad0972df-eng,"Forest of wolves","Hunter, Erin","Harper, an imprint of HarperCollins Publishers; HarperCollins Publishers","2014 - 2015",Book;eBook,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Hunter - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Hunter - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Hunter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fde2aeda-89a2-4c79-af2b-4935eb755061-eng,"The ruin of kings","Lyons, Jenn","Tor; Macmillan Audio",2019,eAudiobook;Book,"Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Lyons - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Lyons - Available,Book::New Ulm Public Library - Adult Fantasy: Fantasy FICTION Lyons - Available"
https://wasecalesueur.tdslib.org/GroupedWork/83064f31-6fe7-567c-82ba-83ac0988a6de-eng,"The Swifts: a dictionary of scoundrels","Lincoln, Beth","Dutton Children's Books an imprint of Penguin Random House LLC",2023,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Lincoln - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Lincoln - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Lincoln - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e32632ca-3d6b-98e2-1039-4474413b53f8-eng,"The melting sea","Hunter, Erin","HarperCollins Publishers",2012,Book;eBook,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Hunter - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Hunter - Available,Book::Waterville Public Library - Junior Fiction: Junior FICTION Hunter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9af48e1c-c7c3-a2c9-c382-aea70f7b6d7e-eng,"The waste lands","King, Stephen","Scribner; Plume, an imprint of New American Library","1991 - 2016",Book,"Book::Le Sueur Public Library - Adult Fantasy: FICTION King - Available,Book::Madelia Branch Library - Adult Fiction: FICTION King - Available"
https://wasecalesueur.tdslib.org/GroupedWork/837823e4-9e26-4ee2-b6e0-c3daa86ebd37-eng,Hawk,"Patterson, James","Jimmy Patterson Books; JIMMY Patterson Books, an imprint of Little, Brown and Company","2020 - 2021",Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Patters - Available,Book::Arlington Public Library - Young Adult Fiction: Young Adult FICTION Patters - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2b6ed4de-642b-4b10-124f-fdf61b69d893-eng,"Island of shadows","Hunter, Erin","HarperCollins Publishers",2012,Book;eBook,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Hunter - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Hunter - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Hunter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/28c4a6fe-6c57-7533-a718-75d78f8c6284-eng,"River of lost bears","Hunter, Erin","HarperCollins Publishers",2013,Book;eBook,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Hunter - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Hunter - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Hunter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b2c397de-6704-87f1-5d25-682f85a60661-eng,"Ruling destiny","Noël, Alyson","Entangled Publishing, LLC; Entangled Teen, an imprint of Entangled Publishing LLC",2023,Book;eBook,"Book::Le Center Public Library - New Young Adult Fiction: Young Adult FICTION Noel - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Noel - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Noel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e05f5fc4-2b1c-d510-941d-2b439b9a43f0-eng,"You were there too","Oakley, Colleen","Thorndike Press, a part of Gale, a Cengage Company; Berkley",2020,"Book;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Oakley - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Oakley - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Oakley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d77dc73b-bba5-992d-8608-e7637b6b860c-eng,"This time next year","Cousens, Sophie","G. P. Putnam's Sons; Center Point Large Print","2020 - 2021","Book;Large Print","Book::Le Center Public Library - Adult Fiction: FICTION Cousens - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Cousens - Available,Book::Henderson Public Library - Adult Fiction: FICTION Cousens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4e4d9c79-fc66-72e2-c876-fef1b70f9891-eng,"A burning","Majumdar, Megha","Alfred A. Knopf; Random House Large Print",2020,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Majumda - Available,Book::Waseca Public Library - Adult Fiction: FICTION Majumda - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Majumda - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3e58bdae-f1a7-91c0-1cb1-b6b5903c2b45-eng,"Destiny, Texas","Cogburn, Brett","Recorded Books, Inc.; Pinnacle Books, Kensington Publishing Corp; Pinnacle Books; Thorndike Press, a part of Gale, Cengage Learning","2015 - 2016","eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Paperback Fiction: Western FICTION Johnsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/78d0c452-cead-775d-44ee-9b036a20dc4e-eng,"Violet made of thorns","Chen, Gina","Delacorte Press",2022,Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Chen - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Chen - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Chen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6c6e1358-7c16-fb76-b19a-f3b073811281-eng,"The future king","Riley, James","Simon & Schuster Audio; Aladdin",2020,"eAudiobook;Book;Audiobook CD","Book::Janesville Public Library - Junior Fiction: Junior FICTION Riley - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Riley - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Riley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/54145e33-e446-ca7c-5379-db7a4edfd692-eng,"Twice in a lifetime: a novel","Baron, Melissa","CROOKED LANE BOOKS; Dreamscape Media; Alcove Press",2022,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/2d3f3879-6db4-e9ef-a88a-c532aa8857e0-eng,"The versions of us","Barnett, Laura","Houghton Mifflin Harcourt; Blackstone Publishing",2016,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Barnett - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Barnett - Available,eAudiobook::OverDrive"
