Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/705736e9-7f37-f447-a29d-251cd98b0b15-eng,"What Rose forgot","Barr, Nevada","Minotaur Books; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company",2019,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Barr - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Barr - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Barr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b0e142cd-f9a2-ad1c-321d-2dbc410c4bff-eng,"How not to drown in a glass of water","Cruz, Angie","Thorndike Press, a part of Gale, a Cengage Company; Macmillan Audio; Flatiron Books",2022,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Cruz - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Cruz - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Cruz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0d5c453a-759a-2993-16c2-88bb6b2738c7-eng,"The one hundred years of Lenni and Margot: a novel","Cronin, Marianne","Harper Large Print, an imprint of HarperCollins Publishers; HarperCollins; Harper Perennial; HarperAudio; Harper, an imprint of HarperCollinsPublishers; Harper Audio",2021,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Waseca Public Library - Adult Fiction: FICTION Cronin - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Cronin - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Cronin - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/9193f57b-188b-c0d1-af28-8462e68380d1-eng,"Far and away","Michaels, Fern","Kensington Publishing Corp; Brilliance Audio; Kensington Books; Wheeler Publishing, a part of Gale, a Cengage Company",2019,"Book;eBook;Large Print;Audiobook CD","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/48b6af3f-6741-5e23-03aa-09edb63a5213-eng,"Killers of a certain age","Raybourn, Deanna","Thorndike Press, a part of Gale, a Cengage Company; Berkley; Books on Tape","2022 - 2023","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Raybour - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Raybour - Available,Book::Waterville Public Library - New Adult Fiction: FICTION Raybour - Rotating"
https://wasecalesueur.tdslib.org/GroupedWork/8f54c541-ef99-39e7-e65b-95ba3bf93878-eng,"The prayer box","Wingate, Lisa","Tyndale House Publishers, Inc; Thorndike Press; Tyndale House Publishers",2013,"Book;eBook;Large Print","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/3ab89e5c-910d-319b-d080-7de2e82fa6d6-eng,"Fellowship point: a novel","Dark, Alice Elliott","S&S/ Marysue Rucci Books; Simon & Schuster Audio; Mary Sue Rucci Books/Scribner",2022,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/ca9d5039-4706-db4d-ea8f-155a3bf9c124-eng,"Night of miracles: a novel","Berg, Elizabeth","Recorded Books, Inc.; Recorded Books, LLC; Random House Large Print; Random House",2018,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Berg - Available,Book::Janesville Public Library - Adult Fiction: FICTION Berg - Available,Book::Le Center Public Library - Adult Fiction: FICTION Berg - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4d74563c-5db1-32a6-c570-ab7f9db89e83-eng,"Hart's Hollow Farm","Dailey, Janet","Recorded Books, Inc.; Zebra Books; Kensington Books; Rosa Audiobooks; Wheeler Publishing, a part of Gale, a Cengage Company","2019 - 2022","eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Dailey - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Dailey - Available,Book::Arlington Public Library - Adult Fiction: FICTION Dailey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c4e2b5d9-2637-bec0-c2e0-20d6e83a0ada-eng,"Invisible prey","Sandford, John","Books on Tape","2007 - 2008","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::New Richland Public Library - Adult Fiction: FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f5ef337b-b7cd-b597-9e35-27ac54b452af-eng,"Still life with bread crumbs: a novel","Quindlen, Anna","Random House Publishing Group; Random House",2014,"Book;eBook;Large Print;Audiobook CD","Book::New Richland Public Library - Adult Fiction: FICTION Quindle - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Quindle - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Quindle - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c216daab-5846-ed5c-8b0e-2c1e1cfd90c4-eng,"All the days of summer: a novel","Thayer, Nancy","Ballantine Books; Random House Publishing Group; Brilliance Audio; Center Point Large Print",2023,"Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Thayer - Available,Book::Waseca Public Library - Rotation: FICTION Thayer - Available,Book::Arlington Public Library - Adult Fiction: FICTION Thayer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/847de2d9-2246-4aa7-9619-7b411c0400cd-eng,"The blind assassin","Atwood, Margaret","Knopf Doubleday Publishing Group","2000 - 2007","Book;eBook;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Atwood - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Atwood - Available,Book::Martin Luther College Library - Stacks: PR 9199.3 .A8 B55 2000 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/115aefba-38a9-544c-94cb-12c70f0d493e-eng,Cranford,"Gaskell, Elizabeth Cleghorn","Tantor Media, Inc.; Interactive Media; Wilder Publications, Inc.; Project Gutenberg; HarperCollins Canada; Blackstone Publishing; Open Road Media; Otbebookpublishing; Recorded Books, Inc.; Dover Publications; Mint Editions; Andrews UK; Xist Publishing; InAudio; Naxos Audiobooks; Arcturus Digital Limited; Librofilio; Neeland Media LLC; Barnes & Noble","1959 - 2023","eAudiobook;Book;CD + Book;eBook","CD + Book::Montgomery Public Library - Adult Audiobook Fiction: Compact Disc FICTION Gaskell - Available,CD + Book::Waterville Public Library - Adult Audiobook Fiction: Compact Disc FICTION Gaskell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5a7e97d8-ddc9-79be-c4e2-e1d24402e06c-eng,"Death without company","Johnson, Craig","Recorded Books, Inc.","2006 - 2013",eAudiobook;Book,"Book::Elysian Area Library - Adult Mystery: Mystery FICTION Johnson - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Johnson - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Johnson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6a1c5baa-68e6-7b10-b8f1-e831b80cf5b7-eng,"There was an old lady who swallowed a chick!","Colandro, Lucille","Cartwheel Books, an imprint of Scholastic; Scholastic Inc.; Scholastic; Scholastic Inc","2004 - 2012","eAudiobook;Book;CD + Book;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/632e3c53-b5ac-3d79-9cd1-f53ecec88652-eng,"Death comes to Marlow: a novel","Thorogood, Robert","Recorded Books, Inc.; Poisoned Pen Press; Sourcebooks Inc",2023,eAudiobook;Book;eBook,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/478878e0-c24a-7efb-ea9b-2fec83aa11fb-eng,"The red address book","Lundberg, Sofia","Thorndike Press, a part of Gale, a Cengage Company; Houghton Mifflin Harcourt; HarperCollins",2019,"Book;eBook;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Lundber - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Lundberg - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Lundber - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7ceae510-8df7-76f2-b01d-59e199aa2daf-eng,"The scoop","Michaels, Fern","Kensington Books","2009 - 2012","Book;Large Print;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Michael - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Michael - Available,Book::Hanska Community Library - Adult Fiction: AD FIC MIC TGM #1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b2ca6a20-8b75-46e9-c6dc-3075e8f5f58a-eng,"Can't wait to get to heaven: a novel","Flagg, Fannie",,2006,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Flagg - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Flagg - Available,Book::Waseca Public Library - Adult Fiction: FICTION Flagg - Available"
https://wasecalesueur.tdslib.org/GroupedWork/40b6a57f-d0e1-907f-0e0a-dd08a8f055dd-eng,"Tree. Table. Book","Lowry, Lois","Clarion Books; Clarion Books, an imprint of HarperCollinsPublishers; HarperCollins",2024,eAudiobook;Book;eBook,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Lowry - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Lowry - Checked out,Book::Le Center Public Library - Junior Fiction: Junior FICTION Lowry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/04fd12db-c83c-b680-0847-ac4e394602f2-eng,"Elizabeth is missing","Healey, Emma","HarperAudio; HarperCollins Publishers; Harper",2014,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Healey - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Healey - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Healey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5848c021-bba6-1866-4d2f-408c37e4c9fe-eng,"Prayers for sale","Dallas, Sandra","Macmillan Audio","2009 - 2010","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Dallas - In transit,Book::Blue Earth Community Library - Adult Fiction: FICTION Dallas - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Dallas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/40fc4b0c-00f5-d0de-2494-ef4412a84628-eng,"Someday home","Snelling, Lauraine","FaithWords; Center Point Large Print",2015,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/dbbaa7e0-c54b-970b-a894-8a0eaf6a1f1b-eng,"Book club",,"Paramount; Paramount Home Entertainment",2018,Blu-ray;DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Book - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Book - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Book - Available"
https://wasecalesueur.tdslib.org/GroupedWork/54c9c869-25cc-24bb-ccfd-e6ac3b8dc8ea-eng,"The quilter's legacy: an Elm Creek quilts novel","Chiaverini, Jennifer","Recorded Books, Inc.","2003 - 2015","eAudiobook;Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Chiaver - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Chiaver - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Chiaver - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f1bceaf1-e49e-00b1-42bc-71d456635908-eng,"Late edition","Michaels, Fern","Kensington Books","2010 - 2011","Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/7f60dddd-be15-2ad8-f604-518ae1b8b6be-eng,"The lady in the silver cloud","Handler, David","Penzler Publishers; The Mysterious Press; HighBridge",2022,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/b5df66c8-1464-f2dd-fc97-c1e1c3f6c270-eng,"There was an old lady who swallowed a shell!","Colandro, Lucille","Scholastic Inc.","2006 - 2017","eAudiobook;Book;CD + Book",
https://wasecalesueur.tdslib.org/GroupedWork/4f2677e4-534f-c75a-fdd0-318920b24751-eng,"The new woman: a Staggerford novel","Hassler, Jon",,"2005 - 2006","Book;Large Print","Book::Montgomery Public Library - Adult Fiction: FICTION Hassler - Available,Book::Waseca Public Library - Adult Fiction: FICTION Hassler - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Hassler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/26a84459-da8a-7eeb-7e3d-595a1a554c6c-eng,"The summer swap","Morgan, Sarah","Canary Street Press; Harlequin",2024,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/07511148-6732-98a5-7509-53b47bcef95d-eng,"The summer seekers","Morgan, Sarah","HQN Books; HQN; Harlequin Audio; Center Point Large Print",2021,"eAudiobook;Book;Large Print;eBook",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/8690cece-b642-d50d-4fdb-9c62d877c174-eng,"Last circle of love: a novel","Landvik, Lorna","Lake Union Publishing; Brilliance Audio",2022,"Book;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Landvik - Available,Book::Janesville Public Library - Adult Fiction: FICTION Landvik - Available,Book::Le Center Public Library - Adult Fiction: FICTION Landvik - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3088a1b0-d01a-1519-041c-99569b0a7917-eng,Poms,,"Universal Pictures Home Entertainment",2019,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Poms - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Poms - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Poms - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4c5bea05-722c-8264-579f-1b2b95d0d68a-eng,"Emily, alone","O'Nan, Stewart","Recorded Books, Inc.; Penguin Publishing Group",2011,"eAudiobook;Book;eBook;Large Print","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/706585cf-5884-3d22-2a57-dc7e7cf5f82f-eng,"The quilter's apprentice: an Elm Creek quilts novel","Chiaverini, Jennifer","Recorded Books, Inc.","1999 - 2012","eAudiobook;Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Chiaver - Available,Large Print::Waterville Public Library - Adult Large Print Fiction: Large Print FICTION Chiaver - Available"
https://wasecalesueur.tdslib.org/GroupedWork/962d5037-57e7-e7d9-7362-d30e5f74b03d-eng,"The moon, the stars, and Madame Burova: a novel","Hogan, Ruth","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollins Publishers; Harper Audio",2021,"eAudiobook;Book;eBook;Audiobook CD","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/34874f74-492c-b4f8-8797-ffa827f05ed6-eng,"Women rowing north: navigating life's currents and flourishing as we age","Pipher, Mary Bray","Thorndike Press, a part of Gale, a Cengage Company; Bloomsbury Publishing",2019,"Book;Large Print","Book::Le Sueur Public Library - Adult Nonfiction: 305.262 Pipher - Available,Book::Waseca Public Library - Adult Nonfiction: 305.262 Pipher - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 305.266 Pipher - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6a2b80cf-290d-a412-4b09-0fdfc852d81b-eng,"There was an old mermaid who swallowed a shark!","Colandro, Lucille",Scholastic,2017,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Colandr - Available,Book::Waldorf Public Library - Junior Picture Book Fiction: Picture Book Colandr - Available,Book::Comfrey Community Library - Bins: Picture Book Colandr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8d29320b-b917-4508-a370-e8599f8c79d9-eng,"Peg and Rose solve a murder","Berenson, Laurien","Kensington Publishing Corp; Kensington Books; Center Point Large Print",2022,"Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Berenso - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Berenso - Checked out,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Berenso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fde10013-7a5a-ac9c-c3f7-d21737f7f204-eng,"The Blue Bottle Club","Stokes, Penelope J","Recorded Books, Inc.; Thomas Nelson","1999 - 2015","eAudiobook;Book;Large Print;eBook","Large Print::Le Center Public Library - Adult Large Print Fiction: Large Print FICTION Stokes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/59087532-0966-4552-f13d-51d4af0f37e7-eng,"Secrets: a novel","Heitzmann, Kristen","Recorded Books, Inc.; Baker Publishing Group","2004 - 2014",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Christian: Christian FICTION Heitzma - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Heitzma - Available,Book::Gaylord Public Library - Adult Fiction: Christian FICTION Heitzma - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0c79f55e-634d-2b99-ed36-6cb15b7336e5-eng,"The only story","Barnes, Julian","Recorded Books, Inc.; Alfred A. Knopf; Center Point Large Print",2018,"eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Barnes - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Barnes - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Barnes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/214fe96b-8db4-51f6-0859-12b3ccc393d2-eng,"The all you can dream buffet: a novel","O'Neal, Barbara","Bantam Books Trade Paperbacks; Random House Publishing Group",2014,Book;eBook,"Book::Montgomery Public Library - Adult Fiction: FICTION ONeal - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION ONeal - Available,Book::New Ulm Public Library - Adult Fiction: FICTION ONeal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aafe5dbe-dd15-920a-dbea-5caa1dda5aa7-eng,"The heirloom garden","Shipman, Viola","Graydon House; Harlequin Audio; Graydon House Books; Center Point Large Print",2020,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/e261c311-468d-cfe4-f4b3-16c1bd4f14a6-eng,"The golden girls: The complete first season",,,2004,DVD,"DVD::set Waterville Public Library - Adult DVD TV Series: TV Series DVD FICTION Golden - Available,DVD::Disc 1 Saint Peter Public Library - Adult Media: DVD FICTION Golden Disc 1 #1922 - Available,DVD::Disc 2 Saint Peter Public Library - Adult Media: DVD FICTION Golden Disc 2  #2225 - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/25a62043-7e4a-0a0f-19fb-d94d8afcc30e-eng,"The lido: a novel","Page, Libby","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Simon & Schuster",2018,"eAudiobook;Book;Large Print","eAudiobook::OverDrive,Large Print::Le Center Public Library - Adult Large Print Fiction: Large Print FICTION Page - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e077165f-4508-0ea5-e727-718a67e73653-eng,"Book club: the next chapter",,"Focus Features",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Book - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Book - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Book - In process"
https://wasecalesueur.tdslib.org/GroupedWork/d100fae3-a20a-10ad-b6f6-f7cfaa3a90a1-eng,"Lillian Boxfish takes a walk: a novel","Rooney, Kathleen","St. Martin's Press; Macmillan Audio","2016 - 2017","eAudiobook;Book;Audiobook CD",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/041139e8-757c-82d0-cac3-eda0770e5ae7-eng,"Promises to keep","Tatlock, Ann","Recorded Books, Inc.; Thorndike Press; Baker Publishing Group","2011 - 2012","eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Adult Christian: Christian FICTION Tatlock - Available,Book::Saint Peter Public Library - Adult Fiction: Christian FICTION Tatlock - Available,Book::Springfield Public Library - Adult Fiction: Christian FICTION Tatlock - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a0d265f2-f745-0058-b4cb-d0883416cefc-eng,"The bungalow: a novel","Jio, Sarah","Listen & Live Audio, Inc.; Penguin Publishing Group","2011 - 2013",eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/3f446a5b-0517-8b2c-b051-058325c2ab10-eng,"It's not all downhill from here: a novel","McMillan, Terry","Random House Large Print; Ballantine Books",2020,"Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION McMilla - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION McMilla - Available,Book::Lake Crystal Public Library - Adult Fiction: FICTION McMilla - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3dd2fb38-9e48-9ced-5802-d1b775f45ab0-eng,"French women don't get facelifts: the secret of aging with style and attitude","Guiliano, Mireille","Grand Central Life & Style; Grand Central Publishing",2013,Book;eBook,"Book::Le Sueur Public Library - Adult Nonfiction: 613 Guilian - Available,Book::Blue Earth Community Library - Adult Nonfiction: 613 Guilian - Available,Book::New Ulm Public Library - Adult Nonfiction: 613 Guilian - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ea09c094-0c93-f8c6-2abf-032d76049957-eng,"The Staggerford flood","Hassler, Jon",,2002,"Book;Large Print","Book::New Richland Public Library - Adult Fiction: FICTION Hassler - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hassler - Available,Book::Gaylord Public Library - Adult Fiction: FICTION Hassler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f1b15f2b-7826-2a85-cc27-253eb0b28c06-eng,"Winter birds","Turner, Jamie Langston","Baker Publishing Group",2006,Book;eBook,"Book::Montgomery Public Library - Adult Fiction: FICTION Turner - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Turner - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Turner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8671966e-449c-6e62-0faa-7b4b8745c846-eng,"My heart will find you","Deveraux, Jude","Harlequin Audio; Wheeler Publishing, a part of Gale, a Cengage Company; Mira",2023,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Deverau - Available,Book::Waldorf Public Library - New Adult Fiction: FICTION Deverau - Available,Book::Arlington Public Library - Adult Fiction: FICTION Deverau - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0a41af28-5c2e-e043-8e39-59d1ce4d58ca-eng,"Little wishes: a novel","Adams, Michelle","Harper Large Print, an imprint of HarperCollinsPublishers; HarperAudio; William Morrow, an imprint of HarperCollins Publishers; HarperCollins Publishers",2020,"eAudiobook;Book;Large Print;eBook","Book::Janesville Public Library - Adult Fiction: FICTION Adams - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Adams - Checked out"
