Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/a74d32c8-ccab-f22a-026f-3f29ba8af884-eng,Archenemies,"Meyer, Marissa","Feiwel and Friends; Macmillan Audio",2018,"eAudiobook;Book;Audiobook CD","Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Meyer - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Meyer - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Meyer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ff2f506d-3447-ab3c-c3ab-4742b6b5b5ec-eng,Supernova,"Meyer, Marissa","Feiwel and Friends; Macmillan Audio; Square Fish/Feiwel and Friends","2019 - 2021",eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Meyer - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Meyer - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Meyer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5b292ddc-1ffb-ae24-84ba-2a4c7d75c95a-eng,"The night agent: a novel","Quirk, Matthew","Harper Collins Publishers; HarperAudio; HarperLuxe, an imprint of HarperCollins Publishers; William Morrow, an imprint of HarperCollinsPublishers","2019 - 2022","eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Quirk - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Quirk - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Quirk - Available"
https://wasecalesueur.tdslib.org/GroupedWork/220204d2-1723-5081-172c-88a117c0988e-eng,"The long weekend: a novel","Macmillan, Gilly","William Morrow; Harper Large Print, an imprint of HarperCollinsPublishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2022,"eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Macmill - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Macmill - Available,Book::Lake Crystal Public Library - Adult Fiction: FICTION Macmill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a5a2b639-22d1-19ad-bd36-2f5c7ab05dbb-eng,"Pirate: a Sam and Remi Fargo adventure","Cussler, Clive","Random House Large Print; G. P. Putnam's Sons","2016 - 2017","Book;Large Print","Book::Montgomery Public Library - Adult Fiction: FICTION Cussler - Available,Book::Waseca Public Library - Adult Fiction: FICTION Cussler - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4a2fd23a-f35c-aefe-b9ec-68829318a514-eng,"The moonglow sisters: a novel","Wilde, Lori","Avon Books, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollins Publishers; Center Point Large Print","2020 - 2021","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/0610daa6-8dd0-6964-d7f5-248ede94925c-eng,"The queen of the night","Chee, Alexander","Houghton Mifflin Harcourt; Blackstone Audio, Inc; HarperCollins; Blackstone Publishing",2016,"eAudiobook;Book;eBook;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Chee - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Chee - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Chee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ea64cdd4-310b-c8de-7b05-669e6aa9b845-eng,"Six of crows","Bardugo, Leigh","Henry Holt and Company; Brilliance Audio; Square Fish/Henry Holt and Company","2015 - 2018","Book;Audiobook CD","Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Bardugo - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Bardugo - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Bardugo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f69bbba6-2201-5a0a-be36-1eae68ee8230-eng,Killoe,"L'Amour, Louis","Random House Audio","1971 - 2016","Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Western: Western FICTION LAmour - Available,Book::Le Sueur Public Library - Adult Western: Western FICTION LAmour - Available,Book::Springfield Public Library - Adult Fiction: Western FICTION LAmour - Available"
https://wasecalesueur.tdslib.org/GroupedWork/18bf38c3-a64f-d7b8-08fa-db61e034dfb5-eng,"The first mistake","Jones, Sandie","Minotaur Books; Macmillan Audio",2019,eAudiobook;Book,"Book::Janesville Public Library - Adult Fiction: FICTION Jones - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Jones - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Jones - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3f502c50-4526-f95b-2b42-8c046ad744f5-eng,"Dogwood Hill","Woods, Sherryl","Dreamscape Media; Mira","2015 - 2022","eAudiobook;Book;Large Print","Book::Montgomery Public Library - Adult Fiction Leased: FICTION Woods - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Woods - Checked out,Book::Comfrey Community Library - Adult Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e9fc5c12-f3bc-2845-122a-77b4ccdb2f5b-eng,"Some mistakes were made","Dwyer, Kristin","HarperTeen; HarperCollins; HarperTeen, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/dff6b16b-16d2-d064-2575-267ed29d79c0-eng,"The Paris library: a novel","Skeslien Charles, Janet","Simon & Schuster Audio; Atria Paperback; Atria Books; Wheeler Publishing, a part of Gale, a Cengage Company","2021 - 2022","Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Skeslie - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Skeslie - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Skeslie - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/4e4fe35d-6c50-d785-649d-605e732f58f0-eng,"When the apricots bloom: a novel","Wilkinson, Gina","Kensington Publishing; HighBridge; Kensington Books; Center Point Large Print","2021 - 2022","eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Wilkins - Available,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/35fa32b0-cf32-b8c7-88d0-20b627b43a63-eng,"Burnt Mountain","Siddons, Anne Rivers",,2011,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Siddons - Available,Book::Waseca Public Library - Adult Fiction: FICTION Siddons - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Siddons - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0f4e25da-668f-3c21-8d87-60f1ed36cfc0-eng,"The escape room","Goldin, Megan","St. Martin's Press; St. Martin's Paperbacks; St. Martin's Griffin; Macmillan Audio","2019 - 2021",eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Goldin - Available,Book::Arlington Public Library - Adult Fiction: FICTION Goldin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Goldin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c39b2d31-3e3f-58b2-4f5d-961decbd8f53-eng,"Half a king","Abercrombie, Joe","Recorded Books, Inc.; Random House Worlds; Del Ray","2014 - 2015",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Abercrombie - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Abercro - Available,Book::New Ulm Public Library - Adult Fantasy: Fantasy FICTION Abercro - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9afe3e2b-f287-d86e-4dec-3d56bf0efdd0-eng,"Trust no one","Park, Linda Sue","Scholastic Inc.","2012 - 2017","eAudiobook;Book;Audiobook CD;eBook","Book::Waseca Public Library - Junior Fiction: Junior FICTION Thirty - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Thirty - Available,Book::Comfrey Community Library - Junior Fiction: Junior FICTION Thirty - Available"
https://wasecalesueur.tdslib.org/GroupedWork/77dea39f-bc90-d07e-5560-1132332e3e85-eng,"All I want for Halloween","Harte, Marie","Sourcebooks Inc; Sourcebooks Casablanca; Dreamscape Media; Sourcebooks","2017 - 2018",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Romance: Romance FICTION Harte - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Harte - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/2049cbea-c139-75b3-139d-40c7a34f78df-eng,"Among the betrayed","Haddix, Margaret Peterson","Recorded Books, Inc.","2002 - 2019",eAudiobook;Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Haddix - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Haddix - Available,Book::Watonwan County Library (St. James) - Children Junior Fiction: Junior FICTION Haddix - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/38165e0d-655b-9aef-a5df-335b6bfdc4de-eng,"Loss of Innocence","Patterson, Richard North","Quercus; Blackstone Publishing; Center Point Large Print","2013 - 2014","eAudiobook;Book;Large Print","Book::Montgomery Public Library - Adult Fiction: FICTION Patters - Available,Book::New Richland Public Library - Adult Fiction: FICTION Patters - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/143e8c70-3199-d0be-d0be-7dbd3ea7b8c4-eng,"The bad Angel brothers: a novel","Theroux, Paul","HarperCollins; HarperAudio; Mariner Books",2022,eAudiobook;Book;eBook,"Book::Montgomery Public Library - New Adult Fiction: FICTION Theroux - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Theroux - Available,Book::Lewisville Branch Library - Adult Fiction: FICTION Theroux - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2204b2be-6b99-8b29-3361-3cfac5bcda41-eng,"Northern spy","Berry, Flynn","Viking; Penguin Books; Center Point Large Print","2021 - 2022","Book;Large Print","Book::Montgomery Public Library - Adult Fiction: FICTION Berry - Available,Book::Arlington Public Library - Adult Fiction: FICTION Berry - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Berry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8fad9562-b3a0-f078-c9f8-fc2614c3995f-eng,Pirate,"Cussler, Clive","Penguin Publishing Group; Penguin Audio",2016,"eBook;Audiobook CD","Audiobook CD::Le Sueur Public Library - Adult Audiobook Fiction: Compact Disc FICTION Cussler - Available,Audiobook CD::Blue Earth County Library (Mankato) - Adult Audiobook Fiction: Compact Disc FICTION Cussler - Available,Audiobook CD::Muir Library - Adult Audiobook Fiction: Compact Disc FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/11aa98af-d93f-07a5-562c-4318772009cf-eng,"Twice in a blue moon","Lauren, Christina","Simon & Schuster Audio; Gallery Books",2019,"Book;Audiobook CD","Book::Le Sueur Public Library - Adult Romance: Romance FICTION Lauren - Available,Book::Butterfield Branch Library - Adult Paperback Fiction: FICTION Lauren - Available,Book::New Ulm Public Library - Adult Romance Fiction: FICTION Lauren - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2073f16e-313c-ea1d-5d73-2a9339545ecc-eng,"A ladder to the sky: a novel","Boyne, John","Hogarth; Books on Tape",2018,eAudiobook;Book,"Book::Janesville Public Library - Adult Fiction: FICTION Boyne - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Boyne - Available,Book::Waseca Public Library - Adult Fiction: FICTION Boyne - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/5f8d756c-5cc5-7621-5693-63e1249468f8-eng,"You, me, and the sea: a novel","Donohue, Meg","HarperLuxe, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollins Publishers",2019,"eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Donohue - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Donohue - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Donohue - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e560b878-211c-c2e6-c14a-11869c4fc012-eng,"Rainshadow road","Kleypas, Lisa","St. Martin's Paperbacks; HarperAudio","2011 - 2022","eAudiobook;Book;Large Print",
