Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/229a541c-c957-1626-25cd-07ac8bb02fc5-eng,"Angel: a Maximum Ride novel","Patterson, James",,2011,Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Patters - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Patters - Available,Book::Dyckman Free Library - Young Adult Fiction: Young Adult FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/40b051c0-be98-f776-9d8b-3bf5755a4238-eng,"Altar of Eden","Rollins, James",HarperAudio,"2009 - 2010",eAudiobook;Book,"Book::Waterville Public Library - Adult Fiction: FICTION Rollins - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Rollins - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Rollins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b841cf92-4b89-c610-7f1b-4f290bfa0ce3-eng,"Power game","Feehan, Christine","Recorded Books, Inc.; Jove; Berkley",2017,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Feehan - Checked out,Book::Montgomery Public Library - Adult Fantasy: Fantasy FICTION Feehan - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Feehan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/47d20cf3-656e-d9f0-6ed1-8fcfcece56b2-eng,"The dysasters","Cast, P. C","Macmillan Audio; Wednesday Books",2019,eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Cast - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Cast - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Cast - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c5b5775d-1cfe-8c57-bc8c-b97fe0ee7851-eng,"The water planet","Scieszka, Jon","Chronicle Books LLC; GraphicAudio; Chronicle Books","2020 - 2021",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Scieszk - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Scieszk - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Scieszk - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5422be48-b2ea-5b84-671f-882f52c48118-eng,"Maximum Ride: saving the world and other extreme sports","Patterson, James",,2008,Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Patters - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Patters - Checked out,Book::Gaylord Public Library - Young Adult Fiction: Young Adult FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0bd5b241-abbb-4c2d-d9cb-caba627bdcf3-eng,"Nevermore: the final Maximum Ride adventure","Patterson, James",,2012,Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Patters - Available,Book::Arlington Public Library - Young Adult Fiction: Young Adult FICTION Patters - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6bc99763-8db3-a06d-67d0-abecaecdd0de-eng,"Immortal rising","Sands, Lynsay","Avon Books, an imprint of HarperCollinsPublishers; HarperAudio; Avon",2022,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Sands - Checked out,Book::Martin County Library: Sherburn - Adult Paperback: PB Sands - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e65dc654-16a1-e411-0f9f-6c171da024f9-eng,"The Plant Planet","Scieszka, Jon","Chronicle Books LLC; Chronicle Books",2019,Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Scieszk - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Scieszk - Available,Book::Martin County Library: Fairmont - Junior Fiction: Junior FICTION Scieszk - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8071396e-3645-eb82-0bc9-532d75aae2bf-eng,"Deal with the devil","Rocha, Kit","Tor; Macmillan Audio",2020,eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Rocha - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Rocha - Available"
https://wasecalesueur.tdslib.org/GroupedWork/faa441c6-a3f1-2087-70c1-b6c67007178b-eng,"The perfect planet","Scieszka, Jon","Chronicle Books LLC; GraphicAudio; Chronicle Books",2021,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Scieszk - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Scieszk - Available,Book::Dyckman Free Library - Junior Fiction: Junior FICTION Scieszk - Available"
https://wasecalesueur.tdslib.org/GroupedWork/341163e5-eee0-366a-81b7-8aad0458acee-eng,"The Firefly code","Blakemore, Megan Frazer","Recorded Books, Inc.; Bloomsbury",2016,eAudiobook;Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Blakemo - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Blakemo - Available,Book::Watonwan County Library (St. James) - Children Junior Paperback: Junior FICTION Blakemo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ffdebcc5-1d07-9e32-8514-cf5b492287b1-eng,"Maximum Ride: the angel experiment","Patterson, James",,2005,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Patters - Available,Book::Hanska Community Library - Young Adult Fiction: YA FIC PAT MR #1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b9a3ee90-2ca0-c5c4-fe1d-65aaba0817bb-eng,Parasite,"Grant, Mira","Orbit; Hachette Audio",2013,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/40bf33e7-1ac2-e012-d9ce-c79aa7f567dc-eng,"I am the walrus","Shusterman, Neal","Little, Brown and Company",2023,Book,"Book::Le Sueur Public Library - Junior DVD Fiction: Junior FICTION Shuster - Available,Book::Waseca Public Library - Rotation: Junior FICTION Shuster - Rotating,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Shuster - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7039725a-542c-c87b-3554-7d0d6044dd39-eng,"Brave new world ; & Brave new world revisited","Huxley, Aldous",,"1990 - 2005",Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Huxley - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Huxley - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Huxley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b9ce75e0-a79e-828e-7410-56a54e07265c-eng,"War for the planet of the apes",,"Twentieth Century Fox Home Entertainment",2017,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION War - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION War - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION War - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d02de55a-7825-4a43-fe67-ba0c7f147f35-eng,"Upgrade: a novel","Crouch, Blake","Ballantine Books, [2022]",2022,Book,"Book::Le Center Public Library - New Adult Fiction: Science FICTION Crouch - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Science FICTION Crouch - Available,Book::Martin County Library: Trimont - Adult Fiction: FICTION Crouch - Available"
https://wasecalesueur.tdslib.org/GroupedWork/451faeb8-5753-17c0-e653-68c1f15d99cf-eng,"Brave new world revisited","Huxley, Aldous",RosettaBooks,"1958 - 2011",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c82852dd-c67a-f1c1-7fc2-b925678129c4-eng,"Hana Hsu and the Ghost Crab Nation","Liu, Sylvia",Razorbill,2022,Book,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Liu - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Liu - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Liu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/43827802-2a11-bde1-6ff2-3940a0261476-eng,"Conspiracy game","Feehan, Christine","Recorded Books, Inc.","2006 - 2007",eAudiobook;Book,"Book::Elysian Area Library - Adult Paperback Fiction: FICTION Feehan - Available,Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Feehan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/53fb22f0-9674-1b55-e09a-ca18c66e6216-eng,"Seveneves: [a novel]","Stephenson, Neal","HarperCollins Publishers; Brilliance Audio, Inc; William Morrow an imprint of HarperCollins Publishers",2015,"Book;Audiobook CD;eBook","Book::Waseca Public Library - Adult Science Fiction: Science FICTION Stephen - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Science FICTION Stephen - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Stephen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ae4b4b20-7495-f7f6-6648-02472930490e-eng,"Cross breed","Leigh, Lora","Jove; Berkley","2018 - 2019",Book,"Book::Waseca Public Library - Adult Fiction: FICTION Leigh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/73315ed6-7010-87c7-6460-ef1e77435d0d-eng,"Teenage Mutant Ninja Turtles: mutant mayhem",,"Paramount Pictures",2023,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Teenage - Checked out,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Teenage - Checked out,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Junior FICTION Teenage - Available"
https://wasecalesueur.tdslib.org/GroupedWork/97789a22-8a8d-d446-e6c7-17975212fc22-eng,"City of light","Arthur, Keri","Recorded Books, Inc.; Signet Select",2016,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Paperback Fantasy: Fantasy FICTION Arthur - Available,Book::Blue Earth Community Library - Adult Fiction: Fantasy FICTION Arthur - Available"
https://wasecalesueur.tdslib.org/GroupedWork/caa0e1c9-815f-93e2-e07f-28b608ac9eaa-eng,"Winter Halo","Arthur, Keri","Recorded Books, Inc.; Signet Select",2016,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Paperback Fantasy: Fantasy FICTION Arthur - Available,Book::Blue Earth Community Library - Adult Fiction: Fantasy FICTION Arthur - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d112028e-a31e-eabc-5f8d-6975c719fb2f-eng,Invasive,"Wendig, Chuck","Harper Voyager, an imprint of HarperCollins Publishers; HarperCollins; HarperAudio; HarperCollins Publishers",2016,eAudiobook;Book;eBook,"Book::New Richland Public Library - Adult Fiction: FICTION Wendig - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Science FICTION Wendig - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f291fb29-b2d4-fe37-7087-486d938a589b-eng,Symbiont,"Grant, Mira","Orbit; Hachette Audio",2014,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/9fe678b7-1602-2937-24c7-00026f9ca099-eng,"City of the Dead","Patterson, James","Jimmy Patterson Books/Little, Brown and Company",2021,Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Patters - Available,Book::Arlington Public Library - Young Adult Fiction: Young Adult FICTION Patters - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a16629e5-dd41-40ad-a0f6-ea980a79d0f9-eng,"The Island of Doctor Moreau","Wells, H. G","Project Gutenberg; Lerner Publishing Group; Duke Classics; Otbebookpublishing; SC Active Business Development SRL; libreka classics; Mint Editions; Xist Publishing; SoundCraft Audiobooks; Naxos Audiobooks; Glagoslav Publications Ltd; Dancing Unicorn Books; Arcturus Digital Limited; Warbler Press; DigiCat","1910 - 2023",eAudiobook;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/ebffc926-a5a9-e239-5630-ec2b3814a34f-eng,Fledgling,"Butler, Octavia E","Recorded Books, Inc.; Seven Stories Press; Grand Central Publishing","2005 - 2020",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Science Fiction: Science FICTION Butler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f88f4a0d-989f-145b-3bfe-dc009dc60d67-eng,"The devil you know","Rocha, Kit",Tor,2021,Book,"Book::Waseca Public Library - Rotation: FICTION Rocha - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Rocha - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Rocha - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f226a467-05d7-bcd5-db79-d560b650ec2d-eng,"The ghost brigades","Scalzi, John",,"2006 - 2007",Book,"Book::Le Sueur Public Library - Adult Paperback Fiction: Science FICTION Scalzi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ae736aa0-eafc-4776-cce8-c016e415edc9-eng,Burn,"Baggott, Julianna","Grand Central Publishing, Hachette Book Group; Center Point Large Print; Grand Central Publishing",2014,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/19eb35c6-9002-1453-d5a3-13a4cdac1d25-eng,"Ender's game",,"Summit Entertainment",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3f1f1751-4dc4-f77d-114e-2854e197780b-eng,"Brave new world: with the essay ""Brave new world revisited""","Huxley, Aldous",,2010,Book,"Book::Le Center Public Library - Adult Fiction: FICTION Huxley - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Huxley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/01754e10-9ec6-b5b7-2ac0-12590aa43f37-eng,Wither,"DeStefano, Lauren","Recorded Books, Inc.",2011,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/0afe75e3-a545-7e81-7405-06e4677ec9d2-eng,Partials,"Wells, Dan","Balzer + Bray; Balzer + Bray, an imprint of HarperCollins Publishers; HarperCollins Publishers","2012 - 2013",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6ede2a77-e2cb-9f19-4901-b8a53b299536-eng,"Maximum Ride: 3","Lee, NaRae",,2010,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION  Lee - Available,Graphic Novel::Gaylord Public Library - Young Adult Fiction: Graphic Novel YA 741.5973 Lee - Available,Graphic Novel::New Ulm Public Library - Young Adult Nonfiction Graphic Novel: Young Adult 741.5973 Lee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/012fa122-cfbb-6b3f-5582-7a863a354f7c-eng,"Mutant animals: crazy creatures altered by science","Lee, Sally","Capstone Press","2015 - 2017",eAudiobook;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/e4c572de-2a85-04d1-7139-1ab07663f149-eng,"Hitman: Agent 47",,"20th Century Fox Home Entertainment",2015,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Hitman - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Hitman - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Hitman #1684 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6b5c46bd-f324-8e41-477a-e1643c1a05cd-eng,"The mutant project: inside the global race to genetically modify humans","Kirksey, Eben","Recorded Books, Inc.; St. Martin's Press",2020,eAudiobook;Book,"Book::Montgomery Public Library - Adult Nonfiction Leased: 576.5 Kirksey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a997e3c6-398c-6006-08a1-0953fd40c4c1-eng,"Silent Rage",,,2003,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Silent - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9c7e838c-0fd8-26eb-ba40-6996cf7693b3-eng,Bonereapers,"Matthews, Jeanne","Poisoned Pen Press; Blackstone Publishing","2012 - 2021",eAudiobook;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/7bda7a58-1942-390c-4752-fee2fca00965-eng,"A big ship at the edge of the universe","White, Alex",Orbit,2018,Book,"Book::Waseca Public Library - Adult Science Fiction: Science FICTION White - Available"
https://wasecalesueur.tdslib.org/GroupedWork/89b1307e-9bd0-42ee-c308-8e00f9cc54b8-eng,"Elizabeth's wolf","Leigh, Lora",Berkley,2018,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Leigh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/47051904-5da8-3cd8-8d41-1eee3f4cb29c-eng,"Love, Lattes and Danger","Cox, Sandra","Lyrical Press",2015,eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/8aa10083-bb0c-6f6b-c4cb-2294d6b587b7-eng,Juggernaut,"Sutton, Laurie","Stone Arch Books",2018,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/74731d1a-c781-9937-0cfa-8c1dc3501037-eng,"The drowned cities","Bacigalupi, Paolo","Little, Brown Books for Young Readers",2012,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ca02c064-d924-cbea-5398-3b60f2a78b3e-eng,"Maximum Ride: 4","Lee, NaRae",,2011,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Lee - Available,Graphic Novel::New Ulm Public Library - Young Adult Nonfiction Graphic Novel: Young Adult 741.5973 Lee - Available,Graphic Novel::Watonwan County Library (St. James) - Young Adult Graphic Novel: Graphic Novel Young Adult 741.5973 Lee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1feade16-8de9-f1ad-d35a-b2b171eb5070-eng,Fever,"DeStefano, Lauren","Recorded Books, Inc.",2012,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ec7fa5fe-b12f-ecbd-3074-6eca547e129b-eng,"The Usborne introduction to genes & DNA","Claybourne, Anna",Usborne,"2006 - 2015",Book,
https://wasecalesueur.tdslib.org/GroupedWork/33dc8a31-ab83-2cce-7651-c209a2edac1f-eng,"Wake a sleeping tiger","Leigh, Lora",Berkley,2017,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Leigh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2037d5a5-315d-efcc-e832-f980978828ab-eng,"A crack in creation: gene editing and the unthinkable power to control evolution","Doudna, Jennifer A","Houghton Mifflin Harcourt; HarperCollins; Mariner","2017 - 2018",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/328e5a7c-7e17-10d5-0f07-920b411b68a6-eng,"The dig","Sutton, Laurie","Stone Arch Books",2018,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/684e357e-9f64-be7d-1e8e-2f14bf31e210-eng,"Bunker 10","Henderson, Jan-Andrew",,2007,Book,"Book::Waldorf Public Library - Young Adult Fiction: Young Adult FICTION Henders - Available"
https://wasecalesueur.tdslib.org/GroupedWork/39e62914-4dbb-4e27-7154-79d53b9161bd-eng,"Darwin's radio","Bear, Greg","Recorded Books, Inc.; Phoenix Books, Inc.","1999 - 2000",eAudiobook;Book,
