Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/f6f128ed-a340-750e-7aba-57092d53c6ad-eng,"Romantic comedy: a novel","Sittenfeld, Curtis","Random House Large Print; Random House; Random House Audio",2023,"Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Sittenf - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Sittenf - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Sittenf - Available"
https://wasecalesueur.tdslib.org/GroupedWork/664a69bd-5570-0a0e-ed0f-30a3a7993164-eng,Puppy-cam,"Palatini, Margie","Simon Spotlight",2023,Book,"Book::Elysian Area Library - Junior Reader Fiction: Reader Palatin - Available,Book::Janesville Public Library - Junior Reader Fiction: Reader Palatin - Available,Book::Le Center Public Library - Junior Reader Fiction: Reader Palatin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/29c55b85-21c9-cb29-ba1f-7761a40afeab-eng,Shark-cam,"Palatini, Margie","Simon Spotlight",2023,Book,"Book::Elysian Area Library - Junior Reader Fiction: Reader Palatin - Available,Book::Janesville Public Library - Junior Reader Fiction: Reader Palatin - Available,Book::Le Center Public Library - Junior Reader Fiction: Reader Palatin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3546d23c-e797-ed15-62af-43d9fa2f520c-eng,Shrek!,"Steig, William","Macmillan Audio","1990 - 2009","eAudiobook;Book;CD + Book","Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Steig - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Steig - Available,Book::Dyckman Free Library - Picture Book Fiction: Picture Book Steig - Available"
https://wasecalesueur.tdslib.org/GroupedWork/930cffe2-0204-a674-613b-b329541466c1-eng,"Bathe the cat","McGinty, Alice B","Chronicle Books LLC; Chronicle Books","2021 - 2022",Book;eBook,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book McGinty - Available,Book::New Richland Public Library - Junior Picture Book Fiction: Picture Book McGinty - In process,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book McGinty - Available"
https://wasecalesueur.tdslib.org/GroupedWork/689d8611-9faa-6915-4161-74a02488c178-eng,"Seriously, Snow White was so forgetful!: the story of Snow White as told by the dwarves","Loewen, Nancy","Picture Window Books; Capstone","2013 - 2014",Book;eBook,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Loewen - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Loewen - Available,Book::New Ulm Public Library - Picture Book Fiction: Picture Book Loewen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2b242f1d-e4e3-f118-2cf0-d6f5b3c02150-eng,"Must love dogs","Cook, Claire","Blackstone Publishing","2002 - 2005",eAudiobook;Book,"Book::Montgomery Public Library - Junior Fiction: FICTION Cook - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/e49c2098-c567-671d-51f1-9d1a79ef4dfc-eng,"A Halloween scare in Minnesota","James, Eric","Sourcebooks Jabberwocky",2014,Book,"Book::Waseca Public Library - Junior Fiction Holiday: Holiday Picture Book James - Available,Book::Arlington Public Library - Children Picture Book Fiction: Picture Book James - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Holiday Picture Book James - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bff83ad5-c208-7876-8168-f8a92ebd2f36-eng,"Life's a beach","Cook, Claire","Blackstone Publishing",2007,eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Cook - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Cook - Available,Book::Lewisville Branch Library - Adult Fiction: FICTION Cook - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7b501501-b8b5-d2af-8219-69214f65b655-eng,"Hang the moon: a novel","Bellefleur, Alexandria","Avon, an imprint of HarperCollinsPublishers; HarperAudio; Avon",2021,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Bellefl - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Bellefl - Available,Book::Martin County Library: Sherburn - Adult Fiction: FICTION Bellefl - Available"
https://wasecalesueur.tdslib.org/GroupedWork/09b915dd-86df-6998-06b8-076de403c8ad-eng,"Once upon a goat","Richards, Dan","Alfred A. Knopf",2019,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Richard - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Richard - Available,Book::Henderson Public Library - Children Picture Book Fiction: Picture Book Richard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f8bcc786-2de9-77a5-c1a6-2f805f4c7b8c-eng,"Rot: the bravest in the world!","Clanton, Ben","Recorded Books, Inc.; Atheneum Books for Young Readers",2020,eAudiobook;Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Clanton - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Clanton - Available,Book::Martin County Library: Truman - Picture Book Fiction: Picture Book Clanton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8d12cffd-3546-8fb0-01dd-53ac30ed38ad-eng,"Heist and seek","Green, John Patrick","First Second",2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/c62756b6-f33c-d81e-bbd7-f41ed146b671-eng,"Eat Pete!","Rex, Michael","Nancy Paulsen Books",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6492712f-924a-b5a4-31d9-815d7c704eca-eng,"The Mercy Watson collection: Vol. 1","DiCamillo, Kate",,2006,"Audiobook CD","Audiobook CD::Le Sueur Public Library - Junior Audiobook Fiction: Compact Disc Junior FICTION DiCamill - Available,Audiobook CD::New Ulm Public Library - Junior Audiobook Fiction: Compact Disc Junior FICTION DiCamil - Available,Audiobook CD::Saint Peter Public Library - Junior Fiction: Compact Disc Junior FICTION DiCamil - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2635970c-3682-5686-1b6d-9565d64a1b99-eng,"Bubble trouble","Mahy, Margaret",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3b9b956a-65aa-44b9-7ed1-ac5424cf65c3-eng,"Best staged plans","Cook, Claire",,2011,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/88633e3f-25a3-1149-b538-05e6f3856158-eng,"How to catch a witch","Walstead, Alice","Sourcebooks Inc; Sourcebooks Wonderland; Scholastic Inc",2022,Book;eBook,"Book::Le Sueur Public Library - Junior Fiction Holiday: Holiday Picture Book Walstea - Available,Book::Montgomery Public Library - Junior Holiday Fiction: Holiday Picture Book Walstea - Available,Book::Waseca Public Library - Junior Fiction Holiday: Holiday Picture Book Walstea - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2a45b064-3d80-ddad-59c6-f522f83877bc-eng,"Amelia Bedelia on the move","Parish, Herman","Greenwillow Books; HarperCollins; Greenwillow Books, an imprint of HarperCollinsPublishers","2017 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/13f2ba47-20a2-d405-656e-ba78fa865026-eng,"Bigfoot wants a little brother","Berger, Samantha","Orchard Books, an imprint of Scholastic Inc",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ca76473b-36ef-a88b-f512-8490b7e36537-eng,"Multiple choice: a novel","Cook, Claire","Blackstone Publishing","2004 - 2006",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/43552e1d-460b-4364-13ac-5d1c96f1da32-eng,"The boy who cried wolf, narrated by the sheepish but truthful wolf","Loewen, Nancy","Picture Window Books; Capstone","2018 - 2019",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a7e9e942-8a4f-ef3f-cbc1-406bd9aefd24-eng,"Giant days: Extra credit.Vol. 1","Allison, John","BOOM! Studios; BOOM! Box",2018,"Graphic Novel;eComic","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Allison - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b20ec717-2fab-88a8-252d-b1dfcec5e294-eng,"What a naughty bird!","Taylor, Sean","Little Bee Books, an imprint of Bonnier Publishing Group",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/88f9eb4f-bd44-6a15-ca7b-52960725fb8d-eng,"Giant days: Volume fourteen","Allison, John","BOOM! Box",2020,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Allison - Available,Graphic Novel::Blue Earth County Library (Mankato) - Young Adult Graphic Novel Fiction: Young Adult 741.5942 Allison - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b73e2a0f-c69c-a527-2808-2771cf47d2f7-eng,"Giant days: Volume twelve","Allison, John","Boom! Box",2020,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Fiction: Graphic Novel Young Adult FICTION Allison - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9ab6a777-8755-31ab-3ebd-f8ddea4d7387-eng,"Giant days: Volume eleven","Allison, John","Boom! Box",2019,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Fiction: Graphic Novel Young Adult FICTION Allison - Available"
https://wasecalesueur.tdslib.org/GroupedWork/043d18c7-a65b-8f17-22cf-c34a07c55127-eng,"Giant days: Volume thirteen","Allison, John","BOOM! Box",2020,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Allison - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6cba5354-2fcd-616e-4748-54e37cdc7e68-eng,"Mind your manners, B.B. Wolf","Sierra, Judy",,2007,Book,
