Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/36a60e45-417c-b513-0402-525c1fa0da04-eng,"The numbers","Félix, Monique","Creative Editions","1992 - 2013",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/68781f5e-f9bf-d8cb-9148-5af6ccb2318f-eng,"The alphabet","Félix, Monique","Creative Editions","1992 - 2014",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/2493879e-9d76-76e4-dada-56f496f1fbb8-eng,"Flora and the flamingo","Idle, Molly Schaar",,2013,Book,"Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Idle - Checked out,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Idle - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Idle - On holds shelf"
https://wasecalesueur.tdslib.org/GroupedWork/45a4dcfe-8875-769c-2123-e313f9eafcfa-eng,"One piece of string","Jocelyn, Marthe","Orca Book Publishers",2020,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/3402a4d4-287b-d099-4915-4d530e40f398-eng,"One red button","Jocelyn, Marthe","Orca Book Publishers",2020,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/d653b920-3dfb-c41b-b11b-582ad3bd18df-eng,Lines,"Lee, Suzy","Chronicle Books LLC",2017,Book;eBook,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Lee - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Lee - Available,Book::New Ulm Public Library - Picture Book Fiction: Picture Book Lee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3b9d8d1d-d600-e9d1-a2bb-850ba3faf6bb-eng,"One little bag: an amazing journey","Cole, Henry","Scholastic Press",2020,Book,"Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Cole - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Cole - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Cole - Available"
https://wasecalesueur.tdslib.org/GroupedWork/20af68c8-e6b3-b6f2-10c7-5c729acee04a-eng,"One summer up north","Owens, John","University of Minnesota Press",2020,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Owens - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Owens - Checked out,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Owens - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/2d0fac21-7ced-69f8-ddf4-f85363009ac1-eng,"Where's Walrus?","Savage, Stephen",,2011,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Savage - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Savage - Checked out,Book::Martin Luther College Library - Children's Literature Area: PZ10.3 .S28 Whe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/06019ff4-6768-b440-b883-cc4323c80b66-eng,Return,"Becker, Aaron","Candlewick Press",2016,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Becker - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Becker - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Becker - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/adc0e6e1-17f9-98bb-aa47-021cfccc181e-eng,Explorers,"Cordell, Matthew","Feiwel and Friends",2019,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Cordell - Available,Book::New Richland Public Library - Junior Picture Book Fiction: Picture Book Cordell - Available,Book::Martin County Library: Fairmont - Picture Book Fiction: Picture Book Cordell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/79fa41a7-d536-787f-b60e-225a828009ca-eng,Quest,"Becker, Aaron","Candlewick Press",2014,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Becker - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Becker - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Becker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2a4401af-50ea-cd92-00a8-c8f8b888a7c4-eng,"The wanderer","Ende, Peter van den","Levine Querido",2020,"Graphic Novel;eComic","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION VanDen - Available,Graphic Novel::Waseca Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION VanDen - Available,Graphic Novel::Martin County Library: Fairmont - Junior Graphic Novel: Junior GRAPHIC VanDen - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/79fcef52-be05-994e-9315-4212ef96c2b2-eng,"The grey lady and the strawberry snatcher","Bang, Molly",,"1980 - 1986",Book,
https://wasecalesueur.tdslib.org/GroupedWork/5c47a456-67d1-ec15-dbc2-93fe509c0808-eng,Flotsam,"Wiesner, David",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/aa4f7dfb-4462-5a47-592d-5a580f4eb700-eng,"Small, medium & large","Donovan, Jane Monroe","Sleeping Bear Press","2010 - 2014",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/4185c904-6dfc-db41-d37e-60987b8ad54e-eng,"Bee & Bird","Frazier, Craig",,2011,Book,"Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Frazier - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Frazier - Available"
https://wasecalesueur.tdslib.org/GroupedWork/10cc806c-eb10-9e94-8db0-fdbefb1418df-eng,"The red book","Lehman, Barbara",HarperCollins,2004,Book;eBook,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Lehman - Available,Book::Blue Earth Community Library - Children Picture Book Fiction: Picture Book Lehman - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Lehman - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/781449a6-2dd8-689e-8db9-dcc797193d66-eng,"Little fox in the forest","Graegin, Stephanie","Schwartz & Wade Books",2017,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Graegin - Checked out,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Graegin - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .G74945 Li - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dceee3df-bc77-66e5-3011-019a71a76fcf-eng,"Daisy gets lost","Raschka, Christopher","Schwartz & Wade Books",2013,Book,"Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Raschka - Available,Book::Waldorf Public Library - Junior Picture Book Fiction: Picture Book Raschka - Available,Book::Martin Luther College Library - Children's Literature Area: PZ7 .R1814 Dai - Available"
https://wasecalesueur.tdslib.org/GroupedWork/46c1c0b3-f9ca-50ba-abf2-7822ac8e1ec9-eng,"The midnight fair","Sterer, Gideon","Candlewick Press",2021,Book,"Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Sterer - Available,Book::Henderson Public Library - Children Picture Book Fiction: Picture Book Sterer - Available,Book::Martin County Library: Fairmont - Picture Book Fiction: Picture Book Sterer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e54343d1-0d42-9a1e-bd65-dc836b097940-eng,"First snow","McCully, Emily Arnold",,"1985 - 2004",Book,
https://wasecalesueur.tdslib.org/GroupedWork/272e047d-6725-24da-b49c-4992cadc0549-eng,"The paper boat","Lam, Thao","Owlkids Books",2020,Book,"Book::Elysian Area Library - Junior Graphic Novel: Graphic Novel Junior FICTION Lam - Available,Book::Janesville Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Lam - Available,Book::Le Center Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Lam - Available"
https://wasecalesueur.tdslib.org/GroupedWork/682b7eff-ba5d-a795-4086-d0459c8081f4-eng,"Pip & pup","Yelchin, Eugene","Godwin Books/Henry Holt and Company",2018,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Yelchin - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Yelchin - Available,Book::New Richland Public Library - Junior Picture Book Fiction: Picture Book Yelchin - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/51450ee5-f403-be2d-8983-0936f0b04a8d-eng,"The only child",Guojing,"Schwartz & Wade Books",2015,"Graphic Novel","Graphic Novel::Waseca Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Guojing - Available,Graphic Novel::Blue Earth Community Library - Children Picture Book Fiction: Picture Book FICTION Guojing - Available,Graphic Novel::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Guojing - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/f0398baa-4f36-2636-43cc-011674d9faa0-eng,"Unspoken: a story from the Underground Railroad","Cole, Henry",,2012,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Cole - Available,Book::Comfrey Community Library - Children Picture Book: Picture Book Cole - Available,Book::Madelia Branch Library - Children Picture Book Fiction: Picture Book Cole - Available"
https://wasecalesueur.tdslib.org/GroupedWork/009180ee-5a08-816c-f628-dc5151e8c0a4-eng,"Field trip to volcano island","Hare, John","Holiday House",2022,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Hare - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Hare - Available,Book::Waseca Public Library - Rotation: Picture Book Hare - Rotating"
https://wasecalesueur.tdslib.org/GroupedWork/27cd148b-8d48-35cb-9acd-7c654f3e89ff-eng,Rainstorm,"Lehman, Barbara",,2007,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Lehman - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Lehman - Checked out,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .L52176 Rai - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4b2cc89f-5484-a07f-a3e9-3544f0d6ccd3-eng,"Tuba lessons","Bartlett, T. C","Creative Editions","1997 - 2014",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/280fa02b-347d-4193-b4fb-c61ccad70bd4-eng,"Pancakes for breakfast","DePaola, Tomie",HarperCollins,"1978 - 2013",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/fccfd597-4e11-ab2f-b18c-6b938c0da31b-eng,Truck,"Crews, Donald",,"1980 - 1997","Book;Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/def662b6-dd3d-2133-ada7-1a7b05cbd74a-eng,"One scary night",,,2004,Book,"Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Guillop - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Guillop - Available"
https://wasecalesueur.tdslib.org/GroupedWork/52790bea-fb87-4423-5639-d03336fcbe61-eng,"Early birdy gets the worm","Lansky, Bruce","Meadowbrook Press ; New York",2014,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Lansky - Available,Book::Waterville Public Library - Junior Picture Book Fiction: Picture Book Lansky - Available,Book::Watonwan County Library (St. James) - Children Picture Book Fiction: Picture Book Lansky - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f0768f39-67df-8f68-ff9b-2d857544f2bc-eng,"Over the shop","Lawson, JonArno","Candlewick Press",2021,Book,"Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Lawson - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Lawson - Available,Book::Martin County Library: Fairmont - Picture Book Fiction: Picture Book Lawson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a7508e32-b9c4-c887-a39d-6f8ad76ccf6e-eng,"Once, a bird","Singh, Rina","Orca Book Publishers",2023,Book,"Book::Waseca Public Library - Rotation: Picture Book Singh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a8b6485d-78ad-286e-6c5d-3289c31acbe0-eng,"Four hungry kittens","McCully, Emily Arnold",,2001,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book McCully - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .M13913 Fo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7643fb79-d614-fac9-3154-922ed398255d-ara,Mirror,"Baker, Jeannie",,2010,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Baker - Available,Book::Butterfield Branch Library - Children Picture Book Fiction: Picture Book Baker - Available,Book::Martin Luther College Library - Children's Literature Area: PZ7 .B1742 Mi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/224d303e-0315-aa9b-efc4-dd9587481c63-eng,"Belinda the unbeatable: a graphic novel","Nordling, Lee","Graphic Universe",2017,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Nordin - Available,Graphic Novel::Waseca Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Nordin - Available,Graphic Novel::Henderson Public Library - Children Nonfiction: Junior 741.5973 Nording - Available"
https://wasecalesueur.tdslib.org/GroupedWork/56c7640f-728e-455b-7ff8-7a1edc5d7127-eng,"Draw the line","Otoshi, Kathryn","Roaring Brook Press",2017,Book,"Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Otoshi - Available,Book::Martin County Library: Fairmont - Picture Book Fiction: Picture Book Otoshi - Available,Book::New Ulm Public Library - Picture Book Fiction: Picture Book Otoshi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0c945af1-102f-c5c4-f8ed-3e8ad60dcffc-eng,Pool,"Yi, Chi-hy¿n","Chronicle Books",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/487236dc-9f90-6d6f-808f-244ae39869fc-eng,Pool,"Yi, Chi-hyŏn","Chronicle Books",2015,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Lee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4c234566-cd4c-6203-5c11-79d30ab91e52-eng,"Wolf in the snow","Cordell, Matthew","Feiwel and Friends",2017,Book,"Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Cordell - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Cordell - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Cordell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/46f784fe-0a09-2b52-21e4-17e8cb3703e4-eng,Found,"Newman, Jeff","Simon & Schuster Books for Young Readers, an imprint of Simon & Schuster Children's Publishing Division; Simon & Schuster Books for Young Readers",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dbb2491a-e338-f6e1-80d4-0588d880f678-eng,Clown,"Blake, Quentin",,1996,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Blake - On Display Shelf,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .B56 Cl - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7bc60469-1c11-3e23-e286-425fc320baa3-eng,"The colors","Félix, Monique","Creative Editions","1991 - 2021",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/5d707346-3ed6-910e-01ee-5cfb064d9cf9-eng,"Little butterfly","Logan, Laura","Balzer + Bray, an imprint of HarperCollins Publishers",2016,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Logan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/94c6bbc4-b7b6-6392-c633-0d51ddc51b02-eng,"The fisherman & the whale","Lanan, Jessica","Simon & Schuster Books for Young Readers",2019,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Lanan - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Lanan - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Lanan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d761534e-0e81-e424-dddf-4460706034ae-eng,"Now you see me, now you don't","Borando, Silvia","Candlewick Press",2016,Book,"Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Borando - Available,Book::Waterville Public Library - Junior Picture Book Fiction: Picture Book Borando - Available,Book::Watonwan County Library (St. James) - Children Picture Book Fiction: Picture Book Borando - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3d493ba7-8dda-5983-35bf-65647c552e70-eng,"Field trip to the moon","Hare, John","Holiday House",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9d93c424-e5df-577e-8aa5-0eee61211c5a-eng,"Stormy: a story about finding a forever home",Guojing,"Schwartz & Wade Books",2019,Book,"Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Guojing - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Guojing - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Guojing - Available"
https://wasecalesueur.tdslib.org/GroupedWork/61bedab6-fc34-d29b-6081-438c9797e4ef-eng,"Follow Carl!","Day, Alexandra",,1998,Book,"Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Day - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Day - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ae985b3f-e46d-8262-620d-d214f95d2910-eng,"Do you want to be my friend?","Carle, Eric",,"1971 - 1976",Book,
https://wasecalesueur.tdslib.org/GroupedWork/e201cd1b-3ccf-4967-1302-8a05a00b5925-eng,"The tree and the river","Becker, Aaron","Candlewick Press",2023,Book,"Book::Waseca Public Library - Rotation: Picture Book Becker - Available,Book::Madelia Branch Library - Children Picture Book Fiction: Picture Book Becker - Available,Book::Martin County Library: Fairmont - Picture Book Fiction: Picture Book Becker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7ae1cffb-eb80-0222-073a-fa931f63270b-eng,"Anno's counting house","Anno, Mitsumasa",,1982,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Anno - Available,Book::Madelia Branch Library - Children Picture Book Fiction: E Picture Book Anno - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .A5875 Ape c.1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/92f7ecf5-d9f9-6b90-7a83-b02dcf46cffc-eng,"Museum trip","Lehman, Barbara",HarperCollins,2006,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1b2f7611-e2a6-9e46-cc43-cad13bfe4d6c-eng,"Robot dreams","Varon, Sara",,2007,"Graphic Novel","Graphic Novel::Janesville Public Library - Junior Graphic Novel: Junior 741.5942 Varon - Available,Graphic Novel::Le Center Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Varon - Available,Graphic Novel::Waterville Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Varon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b1f0b2fb-4bbb-71ca-40f7-eeb0bab3bafb-eng,"The umbrella","Schubert, Ingrid",,2011,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Schuber - Available,Book::New Ulm Public Library - Picture Book Fiction: Picture Book Schuber - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dd6b821c-5455-5d7e-417c-4f91037b69a3-eng,"The valentine","Félix, Monique","Creative Editions",2015,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
