Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/794eeb47-d1b5-a8b5-ec98-283f4d3009ee-eng,"Happy birthday, Molly!: a springtime story","Tripp, Valerie",,1987,Book,
https://wasecalesueur.tdslib.org/GroupedWork/82363ae5-9fab-a753-ebc9-7ad4be4e2fc5-eng,"Happy birthday, Samantha!: a springtime story","Tripp, Valerie",,"1987 - 1991",Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Tripp - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION America - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION America - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/13fed235-00c0-a5d9-4ba7-4d486c24c004-eng,"Changes for Kirsten: a winter story","Shaw, Janet Beeler",,"1988 - 1992",Book,
https://wasecalesueur.tdslib.org/GroupedWork/18e502c4-83f4-b2cd-106b-4a808788f504-eng,"Changes for Molly: a winter story","Tripp, Valerie",,1988,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a49ccd6e-7573-fa88-2fc5-21e13ac22d02-eng,"Changes for Samantha: a winter story","Tripp, Valerie",,1988,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c4800526-131f-01fb-4997-1f32dd6b4b71-eng,"Kirsten saves the day: a summer story","Shaw, Janet Beeler",,1988,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Shaw - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION America - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION America - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e81477dd-c4ea-c0fd-a9ac-d309517de558-eng,"Molly saves the day: a summer story","Tripp, Valerie",,1988,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d0e8a28e-fa73-4bd5-1157-ac9999378c90-eng,"Samantha saves the day: a summer story","Tripp, Valerie",,1988,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a001a51e-c050-3bcd-7110-ef2627a91520-eng,"Felicity learns a lesson: a school story","Tripp, Valerie",,"1991 - 1992",Book,
https://wasecalesueur.tdslib.org/GroupedWork/8231cae2-f5b8-8062-5475-ee2b9d7bae1e-eng,"Felicity's surprise: a Christmas story","Tripp, Valerie",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cf7d5e2a-deec-c8c9-2d8b-2795bf68622b-eng,"Meet Felicity: an American girl","Tripp, Valerie",,"1991 - 1992",Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION America - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION America - Available,Book::Dyckman Free Library - Junior Fiction: Junior FICTION America - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bf8b86a1-3d71-48a2-52b9-98440664f39b-eng,"Changes for Felicity: a winter story","Tripp, Valerie",,1992,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Tripp - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION America - Available,Book::Comfrey Community Library - Junior Fiction: Junior FICTION Tripp - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e81251c1-47d2-8f60-7f88-8b805d8d34ae-eng,"Felicity saves the day","Tripp, Valerie",,1992,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Tripp - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION America - Available,Book::Comfrey Community Library - Junior Fiction: Junior FICTION Tripp - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1d11e1d9-9ba7-36d2-c8cd-d2a948cb60bf-eng,"Happy birthday, Felicity!: a springtime story","Tripp, Valerie",,"1992 - 1993",Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Tripp - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION America - Available,Book::Dyckman Free Library - Junior Fiction: Junior FICTION America - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4d928237-ae93-b4c6-7421-6e32e0d8d638-eng,"Addy learns a lesson: a school story","Porter, Connie Rose",,"1993 - 1994",Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Porter - Checked out,Book::Lake Crystal Public Library - Junior Fiction: Junior FICTION America - Available,Book::Mapleton Public Library - Junior Fiction: Junior FICTION Porter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f1096f39-210f-813a-d07c-fc9337e9b034-eng,"Addy's surprise: A Christmas story","Porter, Connie Rose",,"1993 - 1994",Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Porter - Available,Book::Lake Crystal Public Library - Junior Fiction: Junior FICTION America - Available,Book::Mapleton Public Library - Junior Fiction: Junior FICTION Porter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7af0e140-c078-7d03-7b13-995edba650b3-eng,"Meet Addy: an American girl","Porter, Connie Rose",,"1993 - 1994",Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Porter - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION America - Checked out,Book::Lake Crystal Public Library - Junior Fiction: Junior FICTION America - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d15abe2f-0636-9dbd-9c7e-3bd14c6af55d-eng,"Addy saves the day: a summer story","Porter, Connie Rose",,1994,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Porter - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION America - Available,Book::Comfrey Community Library - Junior Fiction: Junior FICTION Porter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5851c3f0-c9cf-3bc0-a24b-d00c8d93367a-eng,"Addy's cookbook: a peek at dining in the past with meals you can cook today",,,1994,Book,"Book::Waseca Public Library - Junior Nonfiction: Junior 641.5123 Addys - Available,Book::Blue Earth County Library (Mankato) - Children Junior Nonfiction: Junior 641.5 Bernste - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d0e5e6d9-a2cc-06d6-844d-142aa153ce02-eng,"Addy's craft book: a look at crafts from the past with projects you can make today",,,1994,Book,"Book::Waseca Public Library - Junior Nonfiction: Junior 745.5 Addys - Available,Book::Gaylord Public Library - Junior Nonfiction: Junior 745.5 Bernste - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bcc62b6b-9947-7165-f3bb-ed896775b71f-eng,"Changes for Addy: a winter story","Porter, Connie Rose",,"1994 - 1996",Book,
https://wasecalesueur.tdslib.org/GroupedWork/46cb462d-d940-4dbf-518e-b426a64d1d97-eng,"Felicity's cookbook: a peek at dining in the past with meals you can cook today",,,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/aa8b1ee3-fd47-5c8f-8a88-1d8a0f90d44c-eng,"Felicity's craft book: a look at crafts from the past with projects you can make today",,,1994,Book,"Book::Waseca Public Library - Junior Nonfiction: Junior 745.5 Felicit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1d4af5f2-ca45-ee20-bcd3-d96bf317aaf3-eng,"Happy birthday, Addy!: a springtime story","Porter, Connie Rose",,1994,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Porter - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION America - Available,Book::Lake Crystal Public Library - Junior Fiction: Junior FICTION America - Available"
https://wasecalesueur.tdslib.org/GroupedWork/854951bd-5531-1495-5e7e-06e973646270-eng,"Kirsten's cookbook: a peek at dining in the past with meals you can cook today",,,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ac9e5ecd-6438-6c47-cd46-33778eac5106-eng,"Kirsten's craft book: a look at crafts from the past with projects you can make today",,,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/175f76ff-92b4-79cf-efaa-0b621d017c05-eng,"Molly's cookbook: a peek at dining in the past with meals you can cook today",,,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7e75945d-e6c3-0b70-6c43-b614b23479d3-eng,"Samantha's cookbook: a peek at dining in the past with meals you can cook today",,,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8c32c126-2afa-76c6-858e-fb7a2af4543e-spa,"Así es Josefina, una niña americana","Tripp, Valerie",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bf7a5a79-99ec-512e-2650-6d7f6f6cbf9c-spa,"Josefina aprende una lecci©đn: un cuento de la escuela","Tripp, Valerie",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cb61f400-833b-4b92-e0ea-6fc7e7ebe1f1-spa,"Josefina aprende una lección: un cuento de la escuela","Tripp, Valerie",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7ea7b01c-a203-2382-b031-20c63ff7989e-eng,"Josefina learns a lesson: a school story","Tripp, Valerie",,"1997 - 1998",Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Tripp - Checked out,Book::Arlington Public Library - Junior Fiction: Junior FICTION America - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION America - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fa44219b-c74d-0b1f-630a-f999c5df2d67-eng,"Josefina's surprise: a Christmas story","Tripp, Valerie",,1997,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Tripp - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION America - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION America - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9df975af-9b7a-826a-f0c1-8da7f6add661-eng,"Meet Josefina, an American girl","Tripp, Valerie",,"1997 - 1998",Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Tripp - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION America - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION America - Available"
https://wasecalesueur.tdslib.org/GroupedWork/61b741e5-3b7d-fdad-1bfc-86f5976e17c4-spa,"Una sorpresa para Josefina: un cuento de Navidad","Tripp, Valerie",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/be74764b-5443-20c4-fd6a-2f39624adc0f-eng,"The American girls party book: you're invited!","Jones, Michelle",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/649dc6d2-4630-e1a5-1f2a-d21768e8aff9-spa,"Cambios para Josefina: un cuento de invierno","Tripp, Valerie",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/73b143b6-9884-540f-e3aa-fd939c5cc168-eng,"Changes for Josefina: a winter story","Tripp, Valerie",,1998,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Tripp - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION America - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION America - Available"
https://wasecalesueur.tdslib.org/GroupedWork/37a647d9-edfc-bdd5-1326-3c930faacb3b-spa,"Feliz cumplea©łos, Josefina!: un cuento de primavera","Tripp, Valerie",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/89296d0d-913a-f3dd-336a-f389ab36655d-spa,"Feliz cumpleaños, Josefina!: un cuento de primavera","Tripp, Valerie",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d16818b0-8263-ec8e-3e5f-887624b1b532-spa,"Josefina entra en acci©đn: un cuento de verano","Tripp, Valerie",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b4c45b1f-90db-5161-712f-3aa4368b2883-spa,"Josefina entra en acción: un cuento de verano","Tripp, Valerie",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/35eccbb0-44e5-d5c0-4ca9-ae92346ca04a-eng,"Josefina's cookbook: a peek at dining in the past with meals you can cook today","England, Tamara",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7735c4fa-3794-8067-cfca-55c9e2608ca3-eng,"Josefina's craft book: a look at crafts from the past with projects you can make today","England, Tamara",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/80a9c841-c2f4-1d90-6fdf-5849cf849857-eng,"Felicity's new sister","Tripp, Valerie",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ab8487b2-c8b9-2f3b-4878-4051e75b253d-eng,"High hopes for Addy","Porter, Connie Rose",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0bb9c1ce-e317-3103-2b38-34a8ac31511a-eng,"Kirsten on the trail","Shaw, Janet Beeler",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7588e618-4b6b-6ea3-fdd6-777583a51e91-eng,"Molly takes flight","Tripp, Valerie",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8472d603-0461-b600-a837-1bc29158b2d1-eng,"A reward for Josefina","Tripp, Valerie",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/52e2ae93-61f2-d9ea-ab0c-8103e1c786e4-eng,"Samantha's winter party","Tripp, Valerie",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b199eadd-f561-f14b-efff-c5f7a831f606-eng,"Welcome to Addy's world, 1864","Sinnott, Susan",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/00c5e8f1-df37-9926-fb13-40bd64e96cc1-eng,"Welcome to Felicity's world, 1774: Growing up in Colonial America","Gourley, Catherine",,1999,Book,"Book::Waterville Public Library - Junior Nonfiction: Junior 973.2 Welcome - Available,Book::Comfrey Community Library - Junior Nonfiction: Junior 973.2 Gourley - Available,Book::Gaylord Public Library - Junior Nonfiction: Junior 973.2 Welcome - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bc79aaee-1855-7a4f-dc2c-e31b38814447-eng,"Welcome to Josefina's world, 1824: growing up on America's Southwest frontier","LaPierre, Yvette",,1999,Book,"Book::Waterville Public Library - Junior Nonfiction: Junior 978.903 Welcome - Available,Book::Comfrey Community Library - Junior Nonfiction: Junior 978.903 LaPierr - Available,Book::Gaylord Public Library - Junior Nonfiction: Junior 978.903 Welcome - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b745861a-970c-3665-7f59-0ac194784251-eng,"Welcome to Kirsten's world, 1854: growing up in pioneer America","Sinnott, Susan",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2f6b2054-ff57-54cb-b287-d5e16a3b27a3-eng,"Welcome to Molly's world, 1944: growing up in World War Two America","Gourley, Catherine",,1999,Book,"Book::Waterville Public Library - Junior Nonfiction: Junior 940.5373 Welcome - Available,Book::Comfrey Community Library - Junior Nonfiction: Junior 940.5373 Gourley - Available,Book::Gaylord Public Library - Junior Nonfiction: Junior 940.5373 Welcome - Available"
https://wasecalesueur.tdslib.org/GroupedWork/577a1281-e734-33d0-02e5-45e0ba198f1d-eng,"Welcome to Samantha's world, 1904: growing up in America's new century","Gourley, Catherine",,1999,Book,"Book::Waterville Public Library - Junior Nonfiction: Junior 973.91 Welcome - Available,Book::Comfrey Community Library - Junior Nonfiction: Junior 973.91 Gourley - Available,Book::Gaylord Public Library - Junior Nonfiction: Junior 973.91 Welcome - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0eb167d6-0f6e-72f9-4b62-af4a0c4c4d93-eng,"Addy's little brother","Porter, Connie Rose",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7f02238e-03d2-5185-2205-f5275d288854-eng,"Again, Josefina!","Tripp, Valerie",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/af0575f5-8eca-f6fb-03ed-a2a74c63ec05-eng,"Felicity's dancing shoes","Tripp, Valerie",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7d617840-cccd-f921-eabe-1e97d07dfefc-eng,"Felicity's surprise: a Christmas story : 1774","Tripp, Valerie",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/44fa3413-36b6-cce5-579e-909745fc2974-eng,"Happy birthday, Josefina!: a springtime story","Tripp, Valerie",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4b9a25a4-bf95-ac96-5615-8f87abe74ed3-eng,"Josefina saves the day: a summer story","Tripp, Valerie",,2000,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Tripp - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION America - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION America - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fc25f72f-1dc9-7821-2c0b-ebfdb2569fba-eng,"Kirsten and the new girl","Shaw, Janet Beeler",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/313aa3c5-4215-acf2-3993-61f2b046ed55-eng,"Kit learns a lesson: a school story","Tripp, Valerie",,2000,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Tripp - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION America - Checked out,Book::Comfrey Community Library - Junior Fiction: Junior FICTION Tripp - Available"
https://wasecalesueur.tdslib.org/GroupedWork/45ad586f-3a57-0eb2-f4e0-7e47b3dd3b52-eng,"Kit's surprise: a Christmas story","Tripp, Valerie",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/52453808-b168-4273-d193-d43eb93140a0-eng,"Meet Kit, an American girl","Tripp, Valerie",,2000,Book,"Book::Le Sueur Public Library - Junior Fiction: Series Junior FICTION Tripp - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION America - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION America - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/00f58486-5e12-bae5-6e2c-b144ec15ff0d-eng,"Molly and the movie star","Tripp, Valerie",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b6408f6d-4a58-3765-1fa7-44a6e477c4fc-eng,"Samantha saves the wedding","Tripp, Valerie",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2118bba5-634b-617e-e88f-a91b5d8b98d4-eng,"Addy's story collection","Porter, Connie Rose",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/15ff2801-f1d8-5654-df1b-a8a85c376950-eng,"Addy's wedding quilt","Porter, Connie Rose",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/83010399-e800-0975-4410-79d6a0176954-eng,"Changes for Kit: a winter story, 1934","Tripp, Valerie",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/35eecde5-d612-17d8-1a9f-b49de473ae71-eng,"Felicity takes a dare","Tripp, Valerie",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/851aac85-0bc4-2181-50ed-5b2f716666fb-eng,"Felicity's story collection","Tripp, Valerie",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/172a3748-10ba-d0eb-73e3-e9e2d375c7e8-eng,"Happy birthday, Kit!: a springtime story, 1934","Tripp, Valerie",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/94a86b96-2f10-cc52-0b93-058f8e46a561-eng,"Josefina's song","Tripp, Valerie",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/158f7a87-194b-db2b-ebd3-14c25d127354-eng,"Josefina's story collection","Tripp, Valerie",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c87c0fd4-61a2-1981-dd11-7c0bd32e3866-eng,"Kirsten's story collection","Shaw, Janet Beeler",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/beebf207-fd28-d90d-3a79-5f70cdeff993-eng,"Kit saves the day!: a summer story, 1934","Tripp, Valerie",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d4e8bf6c-eb94-ae0f-f6c6-b336223379d5-eng,"Kit's story collection","Tripp, Valerie",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d90fa3dd-fa96-721a-8307-80e11ec500ab-eng,"Molly marches on","Tripp, Valerie",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/061654bd-944c-0d11-43ed-94256b6caf8f-eng,"Molly's story collection","Tripp, Valerie",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f90f4261-9b45-19df-11de-cfed7bbc61fd-eng,"Samantha and the missing pearls","Tripp, Valerie",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a9e2ed99-65fb-74d0-f62c-178cac156d9d-eng,"Samantha's story collection","Adler, Susan S",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5f503e05-0c66-63e8-7f5c-849b525bdd6d-eng,"Addy studies freedom","Porter, Connie Rose",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5fa4b657-12cd-05b5-d72e-e66a9d393bbe-eng,"Changes for Kaya: a story of courage","Shaw, Janet Beeler",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7b339eb6-3f85-ce9a-a190-dddd63e8878d-eng,"Felicity discovers a secret","Tripp, Valerie",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/71621d56-c2c1-2917-951d-22dd4ed9be4f-eng,"Just Josefina","Tripp, Valerie",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0c5ae142-c7e6-f2d2-4c85-876520651ea8-eng,"Kaya and Lone Dog: a friendship story","Shaw, Janet Beeler",,2002,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Shaw - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION America - Available,Book::Comfrey Community Library - Junior Fiction: Junior FICTION Shaw - Available"
https://wasecalesueur.tdslib.org/GroupedWork/99b9ecfb-9b5c-d607-c71e-157851cab24c-eng,"Kaya shows the way: a sister story","Shaw, Janet Beeler",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1f618445-d0aa-a5d5-3f7f-6d0817b7e9af-eng,"Kaya's escape: a survival story","Shaw, Janet Beeler",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7b0b87c2-6608-2bcf-bf0f-6c52b5297ed7-eng,"Kaya's hero: a story of giving","Shaw, Janet Beeler",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/99fb5105-7f0b-6f05-4e3b-b459ebf949d3-eng,"Kirsten and the Chippewa","Shaw, Janet Beeler",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b28ba723-98e3-0f41-f8ee-8a02fc385070-eng,"Kit's friendship fun",,,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7c956dd0-64e6-8fef-063b-89310f96a4d6-eng,"Kit's home run","Tripp, Valerie",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a581619f-2d16-4b58-99ea-3135b2acd148-eng,"Meet Kaya: an American girl","Shaw, Janet Beeler",,2002,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Shaw - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION America - Checked out,Book::Comfrey Community Library - Junior Fiction: Junior FICTION Shaw - Available"
https://wasecalesueur.tdslib.org/GroupedWork/90cfc932-ec54-f3ba-46fd-e84417cc255e-eng,"Molly's A+ partner","Tripp, Valerie",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e8e61425-75bb-3216-71c8-f454828a57f2-eng,"Samantha's friendship fun",,,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/665dd41a-30e0-794b-46a9-60b4b1825836-eng,"Welcome to Kit's world, 1934: growing up during America's Great Depression","Brown, Harriet",,2002,Book,"Book::Waterville Public Library - Junior Nonfiction: Junior 973.917 Welcome - Available,Book::Comfrey Community Library - Junior Nonfiction: Junior 973.917 Brown - Available,Book::Springfield Public Library - Junior Nonfiction: Junior 973.917 Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b388a481-ec7f-db76-945a-9b2b5aef54a3-eng,"Addy's summer place","Porter, Connie Rose",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f8cafb2a-13fc-ddc8-7932-7686c5992136-eng,"Kaya and the river girl","Shaw, Janet Beeler",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/297d0ecd-90bf-48e5-e340-e2467f6c41fc-eng,"Kirsten's promise","Shaw, Janet Beeler",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/62a6952e-aae2-0215-0a28-6691da0f3e6b-eng,"Kit's tree house","Tripp, Valerie",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b07fb779-d8c8-7ec6-bbcc-17cbf91d16a7-eng,"Molly's puppy tale","Tripp, Valerie",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c1a8786d-c108-8f40-8a1d-adbe1c602ecb-eng,"Samantha's special talent","Buckey, Sarah Masters",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/937ec005-423b-0394-0991-ce9a579dc19c-eng,"Thanks to Josefina","Tripp, Valerie",,2003,Book,
