Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/03378b65-de48-bc7b-9db1-d7e6555e2a17-eng,"Blood and circuses","Greenwood, Kerry","Poisoned Pen Press; Sourcebooks Inc","2008 - 2021",Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Greenwo - Available,eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/5d811439-7c58-19db-7b9b-bb1606a3207e-eng,"Unnatural habits: a Phryne Fisher mystery","Greenwood, Kerry","Poisoned Pen Press; Sourcebooks Inc","2013 - 2017",Book;eBook,"Book::Janesville Public Library - Adult Mystery: Mystery FICTION Greenwo - Available,eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/6e21df63-a4a7-f389-cc20-f9406c5d201a-eng,"Away with the fairies: a Phryne Fisher mystery","Greenwood, Kerry","Poisoned Pen Press; Sourcebooks Inc","2006 - 2021",Book;eBook,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Greenwo - Available,eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/316b442e-2b0b-23ff-6945-e5652d20aacc-eng,"Queen of the Flowers: a Phryne Fisher mystery","Greenwood, Kerry","Poisoned Pen Press; Sourcebooks Inc","2008 - 2021",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/73951283-d260-003f-214f-a5ebde014e50-eng,"The Castlemaine Murders","Greenwood, Kerry","Poisoned Pen Press; Sourcebooks Inc","2018 - 2021",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/96b1748c-0e94-c6e4-10d9-fa4c44c6c813-eng,"Trick or treat","Greenwood, Kerry","Poisoned Pen Press",2021,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/8accca54-a809-c9f4-ec37-721a07218877-eng,"Devil's Food","Greenwood, Kerry","Poisoned Pen Press; Sourcebooks Inc","2011 - 2021",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/ce72bb4c-a4a5-0d75-ce7e-cc1709bff3d4-eng,"Murder and Mendelssohn","Greenwood, Kerry","Poisoned Pen Press",2014,Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/684bf081-ec88-6566-ebae-9426b61d49ae-eng,"Forbidden Fruit","Greenwood, Kerry","Poisoned Pen Press; Sourcebooks Inc; Bolinda Audio","2011 - 2021","Audiobook CD;eBook","eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/94ac93c9-a45c-4b23-180a-b3db20727452-eng,"Death at Victoria Dock","Greenwood, Kerry","Poisoned Pen Press; Sourcebooks Inc","2017 - 2021",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/d6a92c5a-65e1-b64a-c95a-e7c61b851727-eng,"Death before wicket: a Phryne Fisher mystery","Greenwood, Kerry","Poisoned Pen Press","2008 - 2021",Book;eBook,"Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Greenwo - Available,eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/ab050653-dc05-864f-72d0-7a8d252ca229-eng,"Murder in Williamstown","Greenwood, Kerry","Poisoned Pen Press; Wavesound from W. F. Howes Ltd","2022 - 2023",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5540e8c6-d579-13cd-b1c4-cf038bd8629b-eng,"Dead heat","Carver, Caroline",,2004,Book,
