Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/807ac993-d1a3-167d-af6c-e5b0bb6cd768-eng,"Michigan vs. the boys","Allen, Carrie S","Kids Can Press; KCP Loft",2019,Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Allen - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Allen - Available,Book::Martin County Library: Sherburn - Young Adult Fiction: Young Adult FICTION Allen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7c391dfb-4624-c5e9-e026-cdba91d1ab38-eng,"Maybe he just likes you","Dee, Barbara","Books on Tape; Aladdin","2019 - 2020",eAudiobook;Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Dee - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Dee - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/01db5c6a-f560-17f1-ac4e-deca4dca09d7-eng,"29 seconds","Logan, T. M","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; Macmillan Audio",2019,"eAudiobook;Book;Large Print","Book::Le Center Public Library - Adult Fiction: FICTION Logan - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Logan - Available,Book::Martin County Library: Sherburn - Adult Fiction: FICTION Logan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/24f19a22-dcc4-a3de-9800-8f854b8c7eb7-eng,"Sudden mischief","Parker, Robert B",,1998,Book,"Book::Montgomery Public Library - Adult Fiction: Mystery FICTION Parker - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Parker - Available,Book::Muir Library - Adult Fiction: FICTION Parker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b7023869-bc2a-1271-284e-d8db182d45f0-eng,"Amy and Isabelle","Strout, Elizabeth",,2000,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Strout - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Strout - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Strout - Available"
https://wasecalesueur.tdslib.org/GroupedWork/639a585a-1385-5c0a-0c77-91c2dfe6d6d9-eng,"The list: a novel","Adegoke, Yomi","William Morrow, an imprint of HarperCollinsPublishers",2023,Book,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Adegoke - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Adegoke - Available,Book::Martin County Library: Sherburn - New Adult: FICTION Adegoke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4868cb3b-3890-9bcc-1c2e-0935a9a4aab2-eng,Bombshell,,Lionsgate,2020,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Bombshe - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Bombshe - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Bombshe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6578aedc-b316-b4fe-0d37-e97b974a30ae-eng,"Vladimir: a novel","Jonas, Julia May","Avid Reader Press",2022,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Jonas - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Jonas - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Jonas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8b88e8a7-412f-871f-fcd6-52730de31e66-eng,"Dark chapter","Li, Winnie M","Polis Books, LLC; Dreamscape Media; Polis Books; Center Point Large Print","2017 - 2019","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/4bdb3c2b-cac5-a592-cd72-eafbdeca5a31-eng,"The boys' club: a novel","Katz, Erica","HarperAudio; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cae3b3f8-ec49-f9d8-6917-23e0524e5160-eng,"Be fierce: stop harassment and take your power back","Carlson, Gretchen","Hachette Audio; Center Street",2017,"Book;Audiobook CD","Book::Waseca Public Library - Adult Nonfiction: 658.3145 Carlson - Available,Book::Saint Peter Public Library - Adult Nonfiction: 658.145 Carlson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e14dec8c-ee34-64ee-d285-c95ec6422d0a-eng,"Valley verified","Zhao, Kyla",Berkley,2024,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Zhao - Available"
https://wasecalesueur.tdslib.org/GroupedWork/278fc2d5-36bd-a894-a257-9ca1cb481359-eng,"What happened to Rachel Riley?","Swinarski, Claire","Quill Tree Books, an imprint of HarperCollinsPublishers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/873ae3bd-1b45-21c3-edb3-4bc819e634d0-eng,"Out of control","Mazer, Norma Fox","Open Road Media","1993 - 2015",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/74760bb3-14a3-7022-b82d-96006faa7986-eng,"Support the girls",,"Magnolia Home Entertainment",2018,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Support - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3c1d4002-449f-68a6-b83b-62a269bd1178-eng,"This is pleasure","Gaitskill, Mary","Pantheon Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bf7390e9-4f61-00c4-f8b3-ccfc04b24def-eng,"How to fall out of love madly: a novel","Casale, Jana","The Dial Press",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5a55b8bf-0a25-a645-b77c-1e87aed32880-eng,Observer,"Lanza, Robert","The Story Plant; Fiction Studio Books",2023,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/20c99e42-5c13-7c89-aa9f-b0dea582b50b-eng,"The second chance year","Wiesner, Melissa",Forever,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/73695bfe-d961-1a1e-b027-73ae101a806b-eng,"You too?",,"Inkyard Press",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/127f651d-ee1e-a782-773c-a0692cb014bb-eng,"What does consent really mean?","Wallis, Pete","Jessica Kingsley Publishers",2018,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/067b5318-af4c-d7b1-7fc5-a5b7cda82f6c-eng,"He must like you","Younge-Ullman, Danielle",Viking,2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a59a916f-38c3-121b-e248-79750dce6867-eng,"The antidote for everything","Martin, Kimmery",Berkley,2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/022e2829-2e5a-e676-5144-61ccb3b981e0-eng,"9 to 5",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/db60c1ac-5169-22a6-36f1-46ae280c38c4-eng,"Deep dark blue","Tate, Polo","Feiwel and Friends, an imprint of Macmillan Publishing Group, LLC; Blackstone Publishing",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/18f8b2e4-aeb8-9a55-cbbb-549d259424c0-eng,"Mainely fear","Cost, Matt","Center Point Large Print",2023,"Large Print",
