Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/95c49ce4-0b3f-9f4c-169d-9f3e5336fa8f-eng,Grandma,,"Sony Pictures Home Entertainment",2016,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Grandma - Available,DVD::Henderson Public Library - Adult DVD & Music CD: DVD FICTION Grandma - Available,DVD::Lewisville Branch Library - Adult DVD Fiction: DVD 3427 Grandma - Available"
https://wasecalesueur.tdslib.org/GroupedWork/56a7fef5-3f0f-2657-b811-42edcfb5b5cc-eng,"When the bough breaks",,"Sony Pictures Home Entertainment",2016,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION When - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION When - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7a20f5cb-8e97-4ea4-11d7-f05a4b903d99-eng,"The foreigner",,"Universal Pictures Home Entertainment",2018,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Foreign - Checked out,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 4110 Foreign - Available,DVD::Henderson Public Library - Adult DVD & Music CD: DVD FICTION Foreign - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6b944447-42c7-51a3-1d37-5afe73e9c654-eng,"House of cards: Final season",,"Sony Pictures Home Entertainment",2019,DVD,"DVD::Elysian Area Library - Adult DVD TV Series: TV Series DVD FICTION House - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION House - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fabf7781-17fb-ef13-2d6e-ca286389cc44-eng,"Mostly ghostly: One night in doom house",,"Universal Studios Home Entertainment",2016,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Goosebu - Available,DVD::Gibbon Public Library - Junior DVD Fiction: DVD JUNIOR FICTION Mostly - Available"
https://wasecalesueur.tdslib.org/GroupedWork/06860b07-7b8c-12b7-c942-fa9168e03131-eng,"Living in the age of airplanes",,"National Geographic",2016,DVD,"DVD::Montgomery Public Library - Adult DVD Nonfiction: DVD 387.7 Living - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2d0ddb2a-80b0-366e-93e5-5f6e88757e1b-eng,"Nine days",,"Sony Pictures Home Entertainment",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6c08c985-9d69-d7a5-996f-5116a189ace3-eng,"Show me the father",,"Sony Pictures Home Entertainment",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c40cdeaa-89bc-4e74-8f1a-349f0371e5fa-eng,"Percy Jackson & the Olympians: the lightning thief",,,2010,"Blu-ray / DVD Combo","Blu-ray / DVD Combo::Janesville Public Library - Junior DVD Fiction: BluRay DVD Junior FICTION Percy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/84946b96-8ded-5353-ab8b-1c6e6a6be6d8-eng,"Marley & me",,,2009,"Blu-ray / DVD Combo","Blu-ray / DVD Combo::Montgomery Public Library - Adult DVD Fiction: BluRay DVD FICTION Marley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/571fb39d-f8e8-738f-671b-11874c69a6ed-eng,"Apple of my eye",,"Sony Pictures Home Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/61bcaed1-a9ea-d381-8921-c058df7f4570-eng,"The Clint Eastwood collection",,Metro-Goldwyn-Mayer,2014,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Clint - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d32aa184-67bb-038b-a22c-cf8053eb0964-eng,"The front runner",,"Sony Pictures Home Entertainment",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c7bb05ee-507b-65de-2f82-7021686948ab-eng,"The farewell",,Lionsgate,2019,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Farewel - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Farewel - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Farewel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c3f5889a-a7bd-87c9-b81b-fec099dcc308-eng,"I saw the light",,"Sony Pictures Home Entertainment",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1cc5db96-2ef3-2fff-8589-ee8d4c252118-eng,"Barbie: Dolphin magic",,,2017,DVD,"DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Barbie - Checked out,DVD::Darfur Branch Library - Children DVD Fiction: DVD Junior 4334 Barbie - Available,DVD::Dyckman Free Library - Junior DVD Fiction: DVD Junior FICTION Barbie - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b0590271-c41c-7a94-fb18-3030efcf871c-eng,"Earth: one amazing day",,"BBC Earth Films",2017,DVD,"DVD::Waseca Public Library - Adult DVD Nonfiction: DVD 508 Earth - Available,DVD::Gaylord Public Library - Adult DVD Nonfiction: DVD 508 Earth - Available"
https://wasecalesueur.tdslib.org/GroupedWork/afde8818-40f1-ba3e-9c72-c6a123c05b0d-eng,Umma,,"Sony Pictures Home Entertainment",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c93d3e04-5f30-37e9-638a-8e1ff170c7e6-eng,"Lives well lived",,"PBS Distribution",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8565a9f2-2268-8285-ef25-4378d406f3ed-eng,"Secret headquarters",,"Paramount Home Entertainment",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/dc8362bc-cb8c-650c-f133-4d434ca927c6-eng,"Yellow rose",,"Sony Pictures Home Entertainment",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/cded94b3-3ad0-0297-9eb2-8e5c8af3292e-eng,Big,,,2009,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/e8e9e2ec-7437-eca4-021a-6f3c757741e0-eng,"Honey Girls",,"Sony Pictures Home Entertainment",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8416cc24-ccc8-3310-83eb-4b7861715998-eng,"Emma's chance",,"Sony Pictures Home Entertainment",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/815a7863-b915-39fc-f1d6-96812146322e-eng,"Monsterville: Cabinet of souls",,Universal,2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b3336f37-05a6-75ef-8305-37bb50b925c9-fre,Elle,,"Sony Pictures Home Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b32f0982-a143-9b8e-cc64-5b340460c051-eng,"The swan princess: princess tomorrow, pirate today",,"Sony Pictures Home Entertainment",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/36138e68-cc4c-25b0-ab98-75cba9bade4b-eng,"The bronze",,"Sony Pictures Classics",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/713a1278-f4bf-80f2-7ae4-784957c4502c-eng,"Halo, nightfall",,"[Publisher not identified]",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/efe99090-1444-6ee6-a7ab-9d925c553be4-eng,"Kindergarten cop 2",,"Universal Studios Home Entertainment",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7b400809-e3a5-eb81-ae32-4fdf331bc135-eng,"The last Vermeer",,"Sony Pictures Home Entertainment",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c213e1f4-1e9f-8342-0d28-b5bbfb959051-eng,"Tremors: the complete collection",,"Universal Pictures Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/56a28486-1a0f-bb1b-33e8-34c7958f3d8c-eng,"Quantum of solace",,,2009,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/f31b3c60-29ad-9b68-dcbf-a88c221eb072-eng,"The last of Robin Hood",,"Universal Studios",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f29894e2-f1a2-f0d3-2f7a-128502e2a0f7-eng,"Night at the museum: Battle of the Smithsonian",,,2009,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/8835ca22-6d81-f444-5767-59b3f47d6df8-chi,Vanguard,,"Gravitas Ventures",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d6c67379-6069-202b-fcfe-33444d1e6080-eng,"The karate kid 5-Movie Collection",,,2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3a367f32-3481-12fb-2df3-a99bb593c9e5-chi,"Journey to the west: conquering the demons",,,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e7c4dfe2-4a2e-dea6-490d-6831db3e93d5-chi,"Bing feng xia: shi kong xing zhe = Iceman : the time traveler",,,2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0e71678f-ddcf-e841-90da-8e7008e9b1be-chi,"Master Z: IP Man legacy",,"Well Go USA Entertainment",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/23d717ac-8741-5de2-ec14-a48cca0f0325-eng,"A vow to cherish",,,1999,DVD,
