Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/3d89202a-554a-76f4-e756-5372d1eb58b3-eng,Taken,"Henderson, Dee","Thorndike Press, a part of Gale, Cenage Learning; Brilliance Audio; Bethany House, A division of Baker Publishing Group; Baker Publishing Group",2015,"Book;eBook;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Christian: Christian FICTION Henders - Checked out,Book::Gaylord Public Library - Adult Christian: Christian FICTION Henderson - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Henders - Available"
https://wasecalesueur.tdslib.org/GroupedWork/63d471d9-f7f3-d973-bc5f-8240ce169179-eng,"Touch & go: a novel","Gardner, Lisa","Dutton; Thorndike Press, a part of Gale, Cengage Learning",2013,"Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Gardner - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Gardner - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Gardner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ca9a4ad3-cec8-d200-bc9b-c6036e0864ef-eng,"The border legion","Grey, Zane","Tantor Media, Inc.; Mint Editions; Project Gutenberg; Xist Publishing; Read Books Ltd.; Ventigo Media Spółka; Otbebookpublishing; Barnes & Noble; libreka classics; [publisher not identified]","1916 - 2021","eAudiobook;Book;Audiobook CD;eBook","Audiobook CD::Elysian Area Library - Adult Audiobook Fiction: Compact Disc FICTION Grey - Available,Audiobook CD::Blue Earth County Library (Mankato) - Adult Audiobook Fiction: Compact Disc FICTION Grey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b193c511-aa9a-253c-ebcb-49f53d173ab6-eng,"No mercy","Gilstrap, John","Tantor Media, Inc.; Pinnacle Books","2009 - 2021",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/75abd36d-1d75-1168-ee1a-bb5fe0cc6904-eng,"Breaking point: a novel","Brockmann, Suzanne","Random House Publishing Group; Blackstone Publishing","2005 - 2015","eAudiobook;eBook;Audiobook CD;Large Print;Book","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/bf69dafa-01bc-1753-cbe2-2c02c7ab9b46-eng,Shiver,"Robards, Karen",,2012,"Book;Large Print;Audiobook CD","Book::New Richland Public Library - Adult Fiction: FICTION Robards - Available,Book::Waldorf Public Library - Adult Fiction: FICTION Robards - Available,Book::Waseca Public Library - Adult Fiction: FICTION Robards - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2f8e8bf4-13a3-6624-4c2e-b25f799d123f-eng,"Code of the west","Grey, Zane","Skyhorse Publishing; Skyhorse","1934 - 2015","Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Western: FICTION Grey - Available,Book::Waseca Public Library - Adult Western: FICTION Grey - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/83bb84d6-0dc0-8728-44db-abbfe64cee8c-eng,"Crow Mary: a novel","Grissom, Kathleen","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Books",2023,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Grissom - Available,Book::Janesville Public Library - Adult Fiction: FICTION Grissom - Available,Book::Le Center Public Library - Adult Fiction: FICTION Grissom - Available"
https://wasecalesueur.tdslib.org/GroupedWork/94aa430f-d952-9868-24e8-ee11da889f77-eng,Home,,"Twentieth Century Fox Home Entertainment",2015,Blu-ray;DVD,"DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Home - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Home - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Home - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6b192b55-79dd-848a-1a65-830579060920-eng,"Chasing the night","Johansen, Iris",,2010,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Johanse - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Johanse - Available,Book::Henderson Public Library - Adult Fiction: FICTION Johanse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a6ca7331-5ec7-3ad3-33b3-4d693bcbfc80-eng,"Beautiful tempest","Lindsey, Johanna","Recorded Books, Inc.; Thorndike Press, a part of Gale, Cengage Learning; Gallery Books",2017,"eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Lindsey - Available,Book::New Richland Public Library - Adult Fiction: FICTION Lindsey - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Lindsey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/61b065e6-a603-ae75-7445-d53209d765ec-eng,"The courage tree","Chamberlain, Diane","Tantor Media, Inc.; MIRA Books","2001 - 2021",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Chamber - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Chamber - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Chamber - Available"
https://wasecalesueur.tdslib.org/GroupedWork/17297c7e-be68-3649-d214-366aa2d57820-eng,"The river murders","Patterson, James","Hachette Audio; Grand Central Publishing",2020,"Book;Audiobook CD","Book::Le Center Public Library - Adult Fiction: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Patters - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/260dafd5-dd09-d5aa-c00b-0bd080e32bd5-eng,"Whispers at midnight","Robards, Karen",,"2002 - 2003","Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Robards - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Robards - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Robards - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3972001e-fece-4d4e-d57d-6987dda32cbb-eng,"Still missing","Stevens, Chevy",,"2010 - 2011",Book,"Book::Waseca Public Library - Adult Fiction: FICTION Stevens - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Stevens - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Stevens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fa172c75-31dd-70ed-dffa-864807ccd531-eng,"A love woven true","Peterson, Tracie","Recorded Books, Inc.; Thorndike Press, a part of Gale, Cengage Learning; Baker Publishing Group","2005 - 2016","eAudiobook;Book;Large Print;eBook","Book::Le Center Public Library - Adult Christian: FICTION Peterso - Available,Book::New Ulm Public Library - Adult Christian Fiction: FICTION Peterso - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Peterso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cd7ba365-e985-0a6b-ce4b-452bd949309e-eng,"At love's command","Witemeyer, Karen","Recorded Books, Inc.; Bethany House, an imprint of Baker Publishing Group",2020,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/92faa8ce-d334-4dbc-9005-db0f15bfd5a1-eng,"Shadows of Pecan Hollow: a novel","Frost, Caroline","William Morrow; Harper Large Print, an imprint of HarperCollinsPublishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2022,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/10fb4b6e-5d80-7b7b-4c22-ea10463464ee-eng,"The Highlander's prize","Wine, Mary","Sourcebooks Inc; Sourcebooks",2012,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/9a625aa0-245a-939a-0da0-0656b2347f44-eng,"Guilty as sin","Hoag, Tami",,"1996 - 1997","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/bd4bc648-4e64-a675-af82-ad0618d209b9-eng,"Violence of the mountain man","Johnstone, William W","Recorded Books, Inc.; Pinnacle Books; GraphicAudio","2008 - 2020","eAudiobook;Book;Large Print;eBook","Book::Montgomery Public Library - Adult Paperback Western: Pbk Western FICTION Johnsto - Available,Book::Wells Public Library - Adult Western Fiction: Western FICTION Johnsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0a5438fa-87ef-2bfa-2eda-c5cfaefdb70d-eng,"The owls have come to take us away","Smith, Ronald L","Clarion Books, Houghton Mifflin Harcourt; HarperCollins",2019,Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Smith - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Smith - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION Smith - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e7aafd2e-ac5d-8072-49db-a281dba0e63d-eng,"Blood in the dust","Johnstone, William W","Tantor Media, Inc.; Pinnacle Books/Kensington Publishing Corp; Wheeler Publishing, a part of Gale, a Cengage Company","2020 - 2021","eAudiobook;Book;Large Print","Book::Elysian Area Library - Adult Paperback Western: Western FICTION Johnsto - Available,Book::Waseca Public Library - Adult Paperback Western: Western FICTION Johnsto - Available,Book::Butterfield Branch Library - Adult Paperback Western: Western FICTION Johnsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/34642692-ab5f-43f8-54b0-3cf0c8dcc09e-eng,"In harm's way","Hannon, Irene","Recorded Books, Inc.; Revell, a division of Baker Publishing Group; Baker Publishing Group","2010 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c7fe94eb-c307-ea8f-40e3-3477bcda6686-eng,"The cage","Shepherd, Megan","Balzer + Bray; HarperCollins; Balzer + Bray, an imprint of HarperCollins Publishers",2015,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/67db8b0a-3c76-087a-9f2d-d87ecab8c65f-eng,"The fires of hell","Johnstone, William W","Tantor Media, Inc.; Pinnacle Books/Kensington Publishing Corp",2023,eAudiobook;Book,"Book::Janesville Public Library - New Adult Paperback: Western FICTION Johnsto - Available,Book::Madelia Branch Library - Adult Paperback Western: Western FICTION Johnsto - Available,Book::Martin County Library: Fairmont - Adult Paperback: PB W Johnsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/27654e78-b94a-578c-ac2f-cb2b58f701ab-eng,"Cheyenne amber","Anderson, Catherine","Recorded Books, Inc.",2013,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Paperback Romance: FICTION Anderson - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Anderso - Available,Book::Springfield Public Library - Adult Paperback: PB FICTION Anderson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/678c769b-90f6-e823-e4bb-3c42758446b3-eng,"Lost cat!","Rayner, Jacqueline K","Clarion Books, an imprint of HarperCollinsPublishers",2023,Book,"Book::Montgomery Public Library - New Junior Picture Book: Picture Book Rayner - Available,Book::Arlington Public Library - Children Picture Book Fiction: Picture Book Rayner - Available,Book::Martin County Library: Fairmont - Picture Book Fiction: Picture Book Rayner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d3d77124-9755-2cec-96b7-3f8674511318-eng,"The fall of Lisa Bellow: a novel","Perabo, Susan","Simon & Schuster Audio; Simon & Schuster",2017,eAudiobook;Book,"Book::Waterville Public Library - Adult Fiction: FICTION Perabo - Available,Book::Saint Peter Public Library - Adult New: FICTION Perabo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9eec94df-c3cf-8f62-a480-e8e438ce70b6-eng,"Into the shadow: Darkness chosen","Dodd, Christina",,2008,Book,"Book::Le Sueur Public Library - Adult Paperback Romance: FICTION Dodd - Available,Book::Waterville Public Library - Adult Paperback Fiction: Romance FICTION Dodd - Available"
https://wasecalesueur.tdslib.org/GroupedWork/58b084c3-99b9-2bc0-975c-d529e7d390fa-eng,"Pirate king: a novel of suspense featuring Mary Russell and Sherlock Holmes","King, Laurie R","Recorded Books, Inc.",2011,eAudiobook;Book,"Book::Montgomery Public Library - Adult Mystery: Mystery FICTION King - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION King - Available,Book::Saint Peter Public Library - Adult Fiction: Mystery FICTION King - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bc49210f-0332-d871-2d40-0ea4011141c0-eng,"Highland captive","Howell, Hannah","Tantor Media, Inc.","2008 - 2020",eAudiobook;Book,"Book::Waterville Public Library - Adult Paperback Fiction: Romance FICTION Howell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0cdc16e3-2320-0575-3ee3-f039ed284201-eng,"One, two, buckle my shoe","Hunter, Jessie Prichard",,1998,Book,"Book::Montgomery Public Library - Adult Fiction: Pbk Mystery FICTION Hunter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6a102484-f8ff-b666-e498-c7e2ce59ef16-eng,"Cataract city: a novel","Davidson, Craig","Recorded Books, Inc.; Graywolf Press",2014,eAudiobook;Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Davidso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3db8015f-52c0-72ab-fd6e-7a539e5cfb77-eng,"Call of the raven","Smith, Wilbur A",Zaffre,2020,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Smith - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Smith - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Smith - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dc796289-659a-0fc6-a6c0-c5d43e69c5bd-eng,"Bronc man","Bagdon, Paul",,2007,Book,"Book::Montgomery Public Library - Adult Paperback Western: Pbk Western FICTION Bagdon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/740e3b1b-d271-3896-62ad-6ec561bbe9ed-eng,"Invasion of the dognappers","Jennings, Patrick",EgmontUSA,2012,Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Jenning - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/d6e71096-a0ec-b720-cc9c-5542cc3e4d5a-eng,"Beautiful tempest : a Malory novel","Lindsey, Johanna","Gallery Books",2018,Book,"Book::Le Center Public Library - Adult Paperback Fiction: FICTION Lindsey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/05447239-7a0f-2398-5640-9b8c6729cab1-eng,"Disney in shadow","Pearson, Ridley","Disney Book Group","2010 - 2020","Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/098d3e0d-257e-839d-affc-b86f61cc71f0-eng,"Shadows of the dead","Kope, Spencer","Minotaur Books",2020,Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Kope - Available,Book::Martin County Library: Sherburn - Adult Fiction: FICTION Kope - Available"
https://wasecalesueur.tdslib.org/GroupedWork/da25d67f-79fd-e7d3-74d9-2d34653af5bb-eng,"Amish country ransom","Alford, Mary","Thorndike Press, a part of Gale, a Cengage Company; Love Inspired Suspense","2023 - 2024","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/ffff26c7-16e6-1563-0622-3da6c1fd6c6e-eng,"In her tracks","Dugoni, Robert","Thomas & Mercer; Brilliance Audio; Center Point Large Print",2021,"Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/dd4fbcd9-84f0-192c-02b7-541d360cb36f-eng,Aftermath,"Kensie, Clara","Merit Press, an imprint of F+W Media, Inc",2016,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Kensie - Available"
https://wasecalesueur.tdslib.org/GroupedWork/06476351-a844-44f1-3606-5148c5ee15f9-eng,"Light years from home","Chen, Mike","MIRA Books; Harlequin Audio; Mira",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8cf14b64-2338-9122-f22f-287648031895-eng,"We are the ants","Hutchinson, Shaun David","Simon Pulse",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e997548a-1606-dc41-0be5-9a2c240b9ec4-eng,"The valiant","Livingston, Lesley","Razorbill; RazorBill, an imprint of Penguin Random House","2017 - 2018",Book,
https://wasecalesueur.tdslib.org/GroupedWork/3d6d868b-e650-0695-a98d-ccfa0a71a9fd-eng,"The true meaning of Smekday","Rex, Adam",,"2009 - 2010","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/af6f6c89-9765-d237-1ece-f98071f588ff-eng,"In her Highlander's bed","Sands, Lynsay","Avon Books, an imprint of HarperCollinsPublishers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/84f845be-2144-d38f-d0bc-d347bebfd16b-eng,"Dead Street","Spillane, Mickey","Blackstone Audio, Inc. / AudioGO",2007,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/00411bc6-5510-495d-d054-2627a03f8951-eng,"The night monster: a novel of suspense","Swain, James","Blackstone Publishing","2009 - 2010",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/f13547aa-cba3-c43f-00d5-a5034810a592-eng,"Biting the moon","Grimes, Martha",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/19e6eee1-6c8d-ace3-52e1-35cab9440dcb-eng,"Birthdays for the dead","MacBride, Stuart","HarperCollins Publishers",2012,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ac6599b7-5b5a-7ff4-3a46-f601e270fa7f-eng,"Unsolved abduction","Nelson, Jill Elizabeth","Harlequin; Love Inspired Suspense",2022,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/92386eac-ced4-32f2-b8b1-55d0076a3298-eng,"Attempted abduction","Smith, Sommer","Harlequin; Love Inspired Suspense",2021,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/8378accf-1496-2aa7-e7a4-d480b9498921-eng,"Burden of proof","Mills, DiAnn","Recorded Books, Inc.; Tyndale House Publishers, Inc; Tyndale House Publishers Inc.",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/64db3aea-9f00-d76c-03c5-971b61253912-eng,"The secret life of Miss Anna Marsh","Quinn, Ella","eKensington; Zebra Books/Kensington Publishing Corp","2013 - 2020",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c9c29a7d-8816-31a4-0e8d-b4de23ec0c6c-eng,"Lost innocents","MacDonald, Patricia J","Joffe Books","1998 - 2022",Book,
https://wasecalesueur.tdslib.org/GroupedWork/90eec941-6e4f-8520-0d0c-b82e685bffbe-eng,"Invasion of the Ufonuts","Keller, Laurie","Henry Holt and Company",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c72c4efb-edb1-7810-711b-8786026d3da4-eng,"In need of protection","Nelson, Jill Elizabeth","Harlequin; Love Inspired Suspense",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c3cd9f5a-4fcb-683a-0ac9-8912a6c2df13-eng,"Predator vs prey: a going wild novel","McMann, Lisa","Dreamscape Media; Harper, an imprint of HarperCollinsPublishers","2017 - 2019",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/23b4143f-8956-4ca8-dafb-8bef4f898cda-eng,"Dash of peril","Foster, Lori","Recorded Books, Inc.; Harlequin HQN; HQN Books",2014,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/357c90c4-6fc4-fb7d-01fb-c286741a4d0d-eng,"To the gates of hell","Nix, David","Sourcebooks Inc; Sourcebooks Casablanca; Dreamscape Media",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/190a0abb-b390-76e6-45d3-7cfae1453eab-eng,"You belong to me","Harrison, Colin","Thorndike Press, a part of Gale, a Cengage Company; Sarah Crichton Books/Farrar, Straus and Giroux",2017,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/c7ed9859-6bf0-46f0-a66f-f1684d83d871-eng,"The Grave Maurice: a Richard Jury mystery","Grimes, Martha",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/20d9a159-363f-8676-353a-258f5778cb0b-eng,Skyline,,,2011,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Skyline - Available,DVD::Lewisville Branch Library - Adult DVD Fiction: DVD 1913 Skyline - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Skyline - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ede4eb1f-8f6b-4325-b8c7-a68830caca70-eng,"Kill show: a true crime novel","Sweren-Becker, Daniel","HarperAudio; Harper Audio; Harper",2023,"eAudiobook;Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/8fa166fe-0a17-5b70-8132-e2bd206ff302-eng,"The X-files: the event series",,"20th Century Fox",2016,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Xfiles - Available,DVD::Gibbon Public Library - Adult DVD Fiction: DVD FICTION XFiles - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3308de55-3ec0-1383-3693-072a2049e15e-eng,"Dark lie","Springer, Nancy","Open Road Media","2012 - 2023",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8f7f3449-109e-9c55-6403-f17d0489f58b-eng,"Rage of the mountain man","Johnstone, William W","Tantor Media, Inc.; GraphicAudio","1994 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/d7a29551-bee4-55e4-2f8c-d628e61d89cf-eng,"Massacre at Crow Creek Crossing","West, Charles","Pinnacle Books, Kensington Publishing Corp; Center Point Large Print",2019,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/a0bb4f18-879a-ad7a-f5dc-8fdca43bcacc-eng,"I won't go with strangers","Geisler, Dagmar","Sky Pony; Sky Pony Press, an imprint of Skyhorse Publishing",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/965d2b8e-b37a-9aab-575f-c349651237ab-eng,"Mountain abduction rescue","Turner, Darlene L","Love Inspired Suspense",2023,Book,
