Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/97ddfb52-ad56-bf1d-a288-1a1c3375e469-eng,"I'll never get out of this world alive","Earle, Steve","Blackstone Publishing",2011,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/e1d1d00d-9ea4-bb3d-867e-fbad145c1014-eng,"Trejo: my life of crime, redemption, and Hollywood","Trejo, Danny","Atria Books",2021,Book,"Book::Waseca Public Library - Adult Nonfiction: 921 Trejo - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Trejo - Available,Book::New Ulm Public Library - Adult Nonfiction Biography: 921 Trejo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7c63ced5-2249-4ff6-aafb-9e46e53f0d9e-eng,"Before I let you go","Rimmer, Kelly","Graydon House; Harlequin Audio; Graydon House Books",2018,"eAudiobook;Book;Audiobook CD;eBook","Book::Montgomery Public Library - Adult Fiction: FICTION Rimmer - In transit,Book::Winthrop Public Library - Adult Fiction: FICTION Rimmer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/becf371e-67c4-be30-858c-6737fee99d81-eng,"Four good days",,"Vertical Entertainment",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/228ab155-6d42-1da7-84a4-223edc5ec502-eng,"A gentle path through the twelve steps: the classic guide for all people in the process of recovery","Carnes, Patrick",,2012,Book,"Book::Le Center Public Library - Adult Nonfiction: 616.8606 Carnes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a6dafc15-3cc2-ccec-d4d4-66e5019b0e1d-eng,"Sing, unburied, sing: a novel","Ward, Jesmyn",Scribner,2017,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Ward - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Ward - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Ward - Available"
https://wasecalesueur.tdslib.org/GroupedWork/07f8fe4c-55e4-f342-2840-f80108dd7d54-eng,"Stray: a memoir","Danler, Stephanie","Alfred A. Knopf",2020,Book,"Book::Waseca Public Library - Adult Nonfiction: 921 Danler - Available,Book::Martin County Library: Sherburn - Adult Nonfiction: 921 Danler - Available,Book::New Ulm Public Library - Adult Nonfiction Biography: 921 Danler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/58fa9469-e5e1-b28e-bd10-a50aaf6024be-eng,"Under our roof: a son's battle for recovery, a mother's battle for her son","Dean, Madeleine",Convergent,2021,Book,"Book::Le Center Public Library - Adult Nonfiction: 362.293 Dean - Available,Book::New Ulm Public Library - Adult Nonfiction: 362.293 Dean - Available,Book::Saint Peter Public Library - Adult Nonfiction: 362.292 Dean - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4443e536-410d-f304-c4d7-458de62f75d9-eng,"The Jones men","Smith, Vern E",Rosarium,2021,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/dc5d28da-c45c-b46f-5b06-d05137a875b4-eng,Gather,"Cadow, Kenneth M","Candlewick Press",2023,Book,"Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Cadow - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Cadow - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Cadow - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f6587f1c-e0f6-3502-7b9b-7dd20396c5fe-eng,"Everything is horrible and wonderful: a tragicomic memoir of genius, heroin, love, and loss","Wittels Wachs, Stephanie",Sourcebooks,2018,Book,"Book::Montgomery Public Library - Adult Nonfiction: 920 Wittels - Available,Book::New Ulm Public Library - Adult Nonfiction Biography: 920 Wittels - Available"
https://wasecalesueur.tdslib.org/GroupedWork/94be453a-71fe-98d7-4a5f-acf78c71ca98-eng,"Euphoria: Complete seasons 1+2",,"Home Box Office, Inc",2022,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Euphori - Available,DVD::set Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Euphori - Available"
https://wasecalesueur.tdslib.org/GroupedWork/89a20640-b555-5e18-8310-2a9ca8e8cc00-eng,"Long live the tribe of fatherless girls: a memoir","Madden, T Kira","Bloomsbury Publishing Inc; Bloomsbury Publishing","2019 - 2020",Book,"Book::Waseca Public Library - Adult Nonfiction: 921 Madden - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Madden - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e899862d-ab18-a95f-fd7e-f23fbd9534f0-eng,"Imperfect birds","Lamott, Anne",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c3e8aab4-190a-d8ba-8e7e-f9b32c7f5022-eng,Trigger,"Swinson, David","Mulholland Books/Little, Brown and Company",2019,Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Swinson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8b914d35-a2f5-d3a7-fa7e-ae4ba17d82e4-eng,"Earthly Delights","Greenwood, Kerry","Poisoned Pen Press",2021,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/2e867557-ea3f-ca0d-ac4c-fd4b755f710a-eng,"My daughter's legacy","Clark, Mindy Starns","Harvest House Publishers",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d10bda89-3ac0-a5df-902b-f202cb89753a-eng,"The Copenhagen trilogy: Childhood ; Youth ; Dependency","Ditlevsen, Tove Irma Margit","Farrar, Straus and Giroux",2021,Book,"Book::Waseca Public Library - Adult Nonfiction: 921 Ditlevs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fcf6091c-f004-bd3f-59fd-ead968b74fc6-eng,"Breaking night: a memoir of forgiveness, survival, and my journey from homeless to Harvard","Murray, Liz","Tantor Media, Inc.","2010 - 2011",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/2cb9f4af-1fef-0d36-8ca5-f645ee9190b4-eng,"Broken: my story of addiction and redemption","Moyers, William Cope","Penguin Books","2006 - 2007",Book,"Book::Waseca Public Library - Rotation: 921 Moyers - Rotating"
https://wasecalesueur.tdslib.org/GroupedWork/55eec6b9-9078-bb5f-0398-8c2e44322322-eng,"Northern lights: a novel","Strom, Raymond","Simon & Schuster",2019,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Storm - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Strom - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0695059a-e060-ec82-5a39-d1525367a243-eng,"Hot mess","Belden, Emily","Graydon House; Harlequin Audio; Graydon House Books",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6c8fd540-f5ed-5df6-8bd2-71145bb257ab-eng,"One of the boys: a novel","Magariel, Daniel","Simon & Schuster Audio; Scribner",2017,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/3941c108-4ba4-3733-1487-584354752864-eng,"Some people need killing: a memoir of murder in my country","Evangelista, Patricia","Random House",2023,Book,"Book::Waseca Public Library - New Adult Nonfiction: 921 Evangel - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Evangel - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/3c0b7bf8-6db1-b312-a8bc-4cb992ea9e63-eng,"A change of circumstance","Hill, Susan","Abrams; Blackstone Publishing; The Overlook Press",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d0251f6f-0736-6448-f506-70cd7c8a27c2-eng,"Delicious foods: a novel","Hannaham, James","Little, Brown and Company",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3f1a642b-e4d8-739a-54a7-d48b2978dab5-eng,"The dead inside: a true story","Etler, Cyndy","Sourcebooks Inc; Sourcebooks Fire",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e6622c29-9bf3-e1eb-b9eb-092c4ffbda73-eng,"Becoming Ms. Burton: from prison to recovery to leading the fight for incarcerated women","Burton, Susan","The New Press; New Press","2017 - 2019",Book;eBook,"Book::Waseca Public Library - Adult Nonfiction: 921 Burton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8c6eeb4b-def0-9aa0-26c3-632268784a0f-eng,"Tweak: (growing up on methamphetamines)","Sheff, Nic","Blackstone Publishing","2008 - 2009",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/013c65c8-2920-17f6-593d-9a0014bff991-eng,"Opioid, Indiana","Carr, Brian Allen","Soho; HighBridge",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/d98fd2b3-9d0d-c707-67e2-025c65a5d0a7-eng,"Between two trailers","Trent, J. Dana","Convergent Books",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c3f4b3d5-2a87-a798-0fe4-ef7fbfe91020-eng,"The second girl","Swinson, David","Mulholland Books, Little, Brown and Company",2016,Book,"Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Swinson - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Swinson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e4a4620a-3b53-0bcf-04b3-edf2c53a181e-eng,"Leave out the tragic parts: a grandfather's search for a boy lost to addiction","Kindred, Dave",PublicAffairs,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c7fb2885-2df2-8bf7-8961-4dfafa89c057-eng,"High achiever: the incredible true story of one addict's double life","Jenkins, Tiffany","Harmony Books",2019,Book,"Book::Waseca Public Library - Adult Nonfiction: 921 Jenkins - Checked out,Book::Saint Peter Public Library - Adult Nonfiction: 921 Jenkins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f6ca182d-1164-f17e-8342-b8e292772713-eng,"A million little pieces",,"Universal Pictures Home Entertainment",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3484f32d-f0e6-c2de-3494-452a8e661ba7-eng,"Finders keepers: the story of a man who found $1 million","Bowden, Mark","Simon & Schuster Audio; Grove Atlantic","2002 - 2007",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0f9ef668-d6f7-4768-edbb-2c455dcbe753-eng,"Again, Rachel","Keyes, Marian","Doubleday Canada",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6fb3686e-3c90-9a09-5b52-9ed64a136c06-eng,"The night of the gun: a reporter investigates the darkest story of his life, his own","Carr, David",,2008,Book,"Book::Waseca Public Library - Adult Nonfiction: 921 Carr - Checked out,Book::Saint Peter Public Library - Adult Nonfiction: 921 Carr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/db4e5ca9-1182-f1dc-39ff-049ccf01d647-eng,"A common struggle: a personal journey through the past and future of mental illness and addiction","Kennedy, Patrick J","Blue Rider Press",2015,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/64e1636f-e3ca-8b8b-a69a-bd35fd7070bb-eng,"The big fix: hope after heroin","Mitchell, Tracey Helton","Basic Books; Seal Press, a member of the Perseus Books Group",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4203cb39-cda1-2864-058a-713b47a093fb-eng,"Burn girl","Mikulencak, Mandy","Albert Whitman & Company",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ca604dc4-3eed-339b-e4b8-fd70c0f4b85e-eng,"Addict in the family: stories of loss, hope, and recovery","Conyers, Beverly","Tantor Media, Inc.; Hazelden Publishing","2015 - 2016",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/29cfd9c2-22ca-ab43-f5a8-20bdd3d0c5ff-eng,"Mother noise","House, Cindy","Scribner/Marysue Rucci Books",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/76ad4d23-3c61-6da9-fbd8-5922a37b0777-eng,Glimpse,"Maberry, Jonathan","St. Martin's Press",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/34691f8a-6aaf-a2fa-5896-b45a907f4600-eng,"Loving Amy: a mother's story","Winehouse, Janis","Thomas Dunne Books, an imprint of St. Martin's Press",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a0288902-6dfb-2ae3-ef23-e1d4e06a199d-eng,"Nurse Jackie: Season four",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ef83c5ed-5213-63b0-7938-de25ffc8d1a6-eng,"Recover to live: kick any habit, manage any addiction : your self-treatment guide to alcohol, drugs, eating disorders, gambling, hoarding, smoking, sex and porn","Lawford, Christopher Kennedy","BenBella Books, Inc","2013 - 2014",Book,"Book::Le Sueur Public Library - Adult Nonfiction: 616.86 Lawford - Available"
https://wasecalesueur.tdslib.org/GroupedWork/610f9fef-8a4d-7f49-9b67-bee8a6f775ec-eng,"When these mountains burn","Joy, David","G.P. Putnam's Sons",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/634c12a6-8634-7d19-9c1c-f32a9a43b065-eng,"Road through wonderland: surviving John Holmes","Schiller, Dawn",E.S.T.E.A.M.,2010,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b3485255-f13a-7f7e-f673-a7b0e7d5efc1-eng,"The law of Moses","Harmon, Amy","Tantor Media, Inc.; Amy Harmon","2014 - 2015",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e8822061-f671-6495-6f2c-c7a6e2f448d6-eng,"Pipe dream: a novel","Jones, Solomon","Recorded Books, Inc.","2001 - 2014",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/2be8d167-ea04-b624-725d-e00e486aee5c-eng,"It's not about you, except when it is: a field manual for parents of addicted children","Victoria, Barbara","Central Recovery Press, LLC",2012,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/fb778ecf-7801-9942-ea9c-9e1ee1f291a4-eng,"Original sins: a memoir","Hill, Matt Rowland","Harlequin Audio; Hanover Square Press",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/3af1b246-a88c-b380-761e-d42fede41fbf-eng,"Corrections in ink: a memoir","Blakinger, Keri","St. Martin's Press",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3856a743-0e18-4a20-e706-0258de4ec05a-eng,"Why stop now",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/dfd07c9d-ef8c-a7d4-e7bc-f12f231bd0bc-eng,"The Joey song: A mother's story of her son's addiction","Swenson, Sandra","Central Recovery Press, LLC",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6d1d2964-8c0d-8b84-7e04-92a82d0d4031-eng,"The hurt artist: my journey from suicidal junkie to ironman","Niemeyer, Shane","Thomas Dunne Books/St. Martin's Press",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3a316153-ba52-5d08-8ecd-e3d41f526072-eng,"Walk hard: the Dewey Cox story",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fc93dc54-4954-cd3e-25f9-aa61ae15032c-eng,"West of then: a mother, a daughter, and a journey past paradise","Smith, Tara Bray",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e89e4d7d-0b61-4443-ff99-b3bb8057fef0-eng,"Run the tide",,"Sony Pictures Home Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/235620e9-62c3-7df3-312b-66f25ecf1932-eng,"We were Kings","Stevens, Court","Thomas Nelson",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e8ccceaf-0f0d-1b9a-4252-c86ef2e10c56-eng,"Hey, kiddo","Krosoczka, Jarrett","Graphix, an imprint of Scholastic",2018,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/3e6ea69f-5d5f-837d-bb67-74ed93ecd56c-eng,"The man with the golden arm: Suddenly",,"PC Treasures, Inc",2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ddbfb565-da77-7521-efb0-d1daa8fa31c5-eng,"Sink: a memoir","Thomas, Joseph Earl","Grand Central Publishing, Hachette Book Group",2023,Book,
