Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/23be58ab-ef57-942f-a613-79e7ad0496bc-eng,"The stranger","Coben, Harlan","Dutton; Thorndike Press, a part of Gale, Cengage Learning; Penguin Publishing Group; Brilliance Audio",2015,"Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Coben - Available,Book::Le Center Public Library - Adult Fiction: FICTION Coben - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Coben - Available"
https://wasecalesueur.tdslib.org/GroupedWork/315e0294-4256-62ee-2a7e-e9167e8ecc0e-eng,"The catch","Lea, Amy","Berkley Romance; Books on Tape; Penguin Publishing Group",2024,eAudiobook;Book;eBook,"Book::Waseca Public Library - New Adult Fiction: FICTION Lea - Available,Book::Arlington Public Library - Adult Fiction: FICTION Lea - Available,Book::Martin County Library: Fairmont - New Adult: FICTION Lea - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/ca405488-7d65-6bb8-0f7e-41f24918a86d-eng,"Never have I ever: a novel","Jackson, Joshilyn","HarperAudio; HarperLuxe, an imprint of HarperCollins Publishers; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio; HarperCollins","2019 - 2021","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Waseca Public Library - Adult Fiction: FICTION Jackson - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Jackson - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Jackson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9d3c403d-f597-437b-f84b-8e55f1de8cd2-eng,"The kind worth saving: a novel","Swanson, Peter","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Swanson - Available,Book::Montgomery Public Library - New Adult Fiction: FICTION Swanson - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Swanson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/419ea84a-2622-84da-c525-53c76b33912c-eng,"The woman in white","Collins, Wilkie","Tantor Media, Inc.; GENERAL PRESS; Dreamscape Media; Duke Classics; HarperCollins Canada; Blackstone Publishing; Barnes & Noble Classics; Dover Publications; Mint Editions; Xist Publishing; Author's Republic; Naxos Audiobooks; Arcturus Digital Limited; DigiCat","1873 - 2023",eAudiobook;Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/4ff56151-490f-5888-857a-176ba6b44aba-eng,"Dead lions","Herron, Mick","Recorded Books, Inc.; Soho Press; Blackstone Publishing; Soho Crime","2013 - 2022",eAudiobook;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/4ba5dcd9-3650-1a43-ee5f-466c691ab5ab-eng,"The dilemma","Paris, B. A","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; St. Martin's Paperbacks; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company","2020 - 2022","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Paris - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Paris - Available,Book::Waseca Public Library - Adult Fiction: FICTION Paris - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/64f2765e-bbfa-c8f2-b98c-e8fe3526cb00-eng,Cursed,"Meyer, Marissa","Feiwel and Friends; Macmillan Audio; Feiwel & Friends",2022,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Meyer - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Meyer - Available,Book::Waseca Public Library - Rotation: Young Adult FICTION Meyer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aeb53491-e321-add0-b85d-c99a6e1e9bda-eng,"Say you'll be mine: a novel","Kumar, Naina","Dell; Random House Publishing Group; Books on Tape",2024,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/214afc1c-79e5-7ae6-7fb5-a173d4be6f91-eng,"The plus one: a novel","Eddings, Mazey","St. Martin's Publishing Group; St. Martin's Griffin; Macmillan Audio",2023,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - New Adult Fiction: FICTION Eddings - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Eddings - Available,Book::Martin County Library: Truman - Adult Fiction: FICTION Eddings - Available"
https://wasecalesueur.tdslib.org/GroupedWork/311ac654-00d5-ea26-6ba0-98184f184ef7-eng,"Codename charming","Parker, Lucy","Avon, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio",2023,eAudiobook;Book;eBook,"Book::Montgomery Public Library - New Adult Fiction: FICTION Parker - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Parker - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Parker - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/ebdb0923-7ddd-d118-4344-59e510f115e2-eng,"One perfect lie","Scottoline, Lisa","Thorndike Press, a part of Gale, Cengage Learning; Macmillan Audio; St. Martin's Press; Large Print Press","2017 - 2018","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Scottol - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Scottol - Available,Book::Waseca Public Library - Adult Fiction: FICTION Scottol - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6388ded8-50db-e1fa-c199-23bdc2ea1277-eng,"Betrayal: a novel","Steel, Danielle","Random House Publishing Group","2012 - 2013","Book;eBook;Large Print;Audiobook CD","eBook::OverDrive,Large Print::Waseca Public Library - Adult Large Print Fiction: Large Print FICTION Steel - Available,Large Print::Dyckman Free Library - Large Print Fiction: Large Print FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/560d4594-66a5-d719-0c18-b9de221a9245-eng,"Big Swiss: a novel","Beagin, Jen","Simon & Schuster Audio; Scribner",2023,eAudiobook;Book,"Book::Waseca Public Library - Rotation: FICTION Beagin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Beagin - Available,Book::New Ulm Public Library - Adult Fiction New: FICTION Beagin - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/af9dfaee-98b1-83e4-079e-67c4ccf44c8a-eng,"A simple favor: a novel","Bell, Darcey","Harper, an imprint of HarperCollins Publishers; HarperCollins; HarperAudio; Harper, an imprint of HarperCollinsPublishers; Blackstone","2017 - 2018","eAudiobook;Book;Audiobook CD;eBook","Book::New Richland Public Library - Adult Fiction: FICTION Bell - Available,Book::Mapleton Public Library - Adult Fiction: FICTION Bell - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/d79aa37f-bd19-28b1-50ba-39129a85278a-eng,"Good company: a novel","Sweeney, Cynthia D'Aprix","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; Ecco, an imprint of HarperCollins Publishers; Harper Audio",2021,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Sweeney - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Sweeney - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Sweeney - Available"
https://wasecalesueur.tdslib.org/GroupedWork/57ab7a17-c108-286d-ddd5-a88992345b52-eng,Ricochet,"Brown, Sandra","Simon & Schuster Audio",2006,"eAudiobook;Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Brown - Available,Book::Waseca Public Library - Adult Fiction: FICTION Brown - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/81c3579b-4740-1d80-9ae0-716c6445641f-eng,"The perfect wife: a novel","Delaney, JP","Ballantine Books; Random House Large Print; Books on Tape; Random House Audio","2012 - 2019","eAudiobook;Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Delaney - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Delaney - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Delaney - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e55a0e11-03a5-f0c3-70e1-a4f94690232f-eng,"The postscript murders","Griffiths, Elly","Houghton Mifflin Harcourt; HarperCollins; HarperAudio",2021,"eAudiobook;Book;eBook;Audiobook CD","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/676830f6-7ff6-05a4-eb4e-f3761841c718-eng,"The girlfriend","Frances, Michelle","Blackstone Publishing; Kensington Books",2018,eAudiobook;Book;eBook,"Book::Waterville Public Library - Adult Fiction: FICTION Frances - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Frances - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Frances - Available"
https://wasecalesueur.tdslib.org/GroupedWork/09eb12da-0ac6-49bf-34f8-4dce1cbbaec2-eng,"If I never met you: a novel","McFarlane, Mhairi","HarperAudio; William Morrow, an imprint of HarperCollins Publishers; HarperCollins Publishers",2020,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Romance: Romance FICTION McFarla - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION McFarla - Available,Book::Gaylord Public Library - Adult Fiction: FICTION McFarla - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6d97d2cb-cf31-6ebb-66d3-41791897fcef-eng,"Genuine fraud","Lockhart, E","Delacorte Press; Listening Library; Random House Children's Books",2017,"Book;eBook;Audiobook CD","Audiobook CD::Waseca Public Library - Young Adult Audiobook Fiction: Compact Disc Young Adult FICTION Lockhar - Available,Audiobook CD::Martin County Library: Fairmont - Adult Audiobook: Compact Disc FICTION Lockhar - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/56718ff4-cd3e-80a0-0eb3-b2865ad5fa80-eng,"The boyfriend candidate","Winstead, Ashley","Graydon House; Harlequin Audio",2023,eAudiobook;Book,"Book::Waseca Public Library - Rotation: FICTION Winstea - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Winstea - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Winstea - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1902eed8-2a5c-c0d1-9d69-46831e272ed8-eng,"The sins of the father","Archer, Jeffrey","Pan Books","2012 - 2019","Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Archer - Available,Book::Waseca Public Library - Adult Fiction: FICTION Archer - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Archer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5912965f-bd20-2eae-3184-b9804b72fe40-eng,"Believe me: a novel","Delaney, JP","Random House Large Print; Ballantine Books; Random House Audio",2018,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Delaney - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Delaney - Available,Book::Waseca Public Library - Adult Fiction: FICTION Delaney - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fd0077ab-5289-8607-c419-2eef7f9f0799-eng,"The wild zone: a novel","Fielding, Joy",,"2009 - 2010","Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Fieldin - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Fieldin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Fieldin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a4eb3956-067f-e93d-7133-a5ef0cca40d1-eng,"The ballerinas: a novel","Kapelke-Dale, Rachel","St. Martin's Press; Macmillan Audio",2021,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Kapelke - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Kapelke - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Kapelke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/30799767-b4b0-f3be-46bc-797090de18ce-eng,"All the beautiful lies: a novel","Swanson, Peter","Harper Collins Publishers; HarperLuxe, an imprint of HarperCollinsPublishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2018,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::New Richland Public Library - Adult Fiction: FICTION Swanson - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Swanson - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Swanson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b5c8f044-2a37-581a-7bba-61cd75736f3b-eng,"Somebody's daughter","Bell, David","Thorndike Press, a part of Gale, a Cengage Company; Berkley",2018,"Book;Large Print","Book::Le Center Public Library - Adult Fiction: FICTION Bell - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Bell - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Bell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5db0e409-0131-7dd7-f1b3-70afebb5dbb5-eng,"The other side of the door: a novel","French, Nicci","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio","2010 - 2021","eAudiobook;Book;eBook;Large Print","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/2f28ada1-0736-267e-0783-facbda13e99b-eng,"How to tame a wild rogue","Long, Julie Anne","Avon Books, an imprint of HarperCollinsPublishers; HarperCollins",2023,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/7f9e5746-a578-29fb-d40a-1f6de3cd8124-eng,Lies,"Logan, T. M","St. Martin's Press; Thorndike Press, a part of Gale, a Cengage Company; Macmillan Audio",2018,"eAudiobook;Book;Large Print",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/e28335e4-e605-fea7-f99d-47fdaffb0ad7-eng,"Something she's not telling us: a novel","Bell, Darcey","HarperAudio; HarperCollins Publishers; Harper",2020,eAudiobook;Book;eBook,"Book::Le Center Public Library - Adult Fiction: FICTION Bell - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Bell - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Bell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2480caf2-bbf0-f565-6de7-1da2dfa1c4f5-eng,"A family of strangers","Richards, Emilie","MIRA Books; Harlequin Audio; Harlequin; Wheeler Publishing, a part of Gale, a Cengage Company; Mira",2019,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/fd60307f-3dc7-8c65-ed0d-10934e71278d-eng,"While we were dating","Guillory, Jasmine","Jove; Berkley",2021,Book,"Book::Le Sueur Public Library - Adult Romance: FICTION Guillor - Available,Book::Montgomery Public Library - Adult Romance: FICTION Guillor - Available,Book::Waseca Public Library - Adult Fiction: FICTION Guillor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/85ebfa3c-0c22-b332-61c1-a22b2317fffa-eng,"Our mutual friend","Dickens, Charles","Interactive Media; Project Gutenberg; Otbebookpublishing; Open Road Media; libreka classics; Dover Publications; Andrews UK; Xist Publishing; Author's Republic; Pandora's Box; Naxos Audiobooks; Neeland Media LLC; Barnes & Noble","1998 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d939b531-b528-c08b-c1d0-e960cb7fb77c-eng,"A game for all the family","Hannah, Sophie","HarperLuxe, an imprint of HarperCollinsPublishers; Blackstone Audio, Inc; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers","2015 - 2016","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Hannah - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hannah - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Hannah - Available"
https://wasecalesueur.tdslib.org/GroupedWork/340ad168-739c-8ca1-24e2-1358614dcbb2-eng,"Red sparrow: a novel","Matthews, Jason","Recorded Books, Inc.; Encore; Scribner, a division of Simon & Schuster, Inc; Pocket Books, an imprint of Simon & Schuster, Inc","2013 - 2018","eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Matthew - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/3faa07e5-ffdc-4b2c-509a-9d5461fd946e-eng,"Letter from a stranger","Bradford, Barbara Taylor",,2012,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Bradfor - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Bradfor - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Bradfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4ab414e9-2391-86f6-3d00-9c7cf72530e3-eng,"The Cottingley secret","Gaynor, Hazel","HarperAudio; William Morrow, an imprint of HarperCollins Publishers; HarperCollins Publishers; Harper Audio; Wheeler Publishing, a part of Gale, a Cengage Company","2017 - 2018","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Waseca Public Library - Adult Fiction: FICTION Gaynor - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Gaynor - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/379b05e6-7771-5614-50a2-12cfae646159-eng,Tangerine,"Mangan, Christine","Ecco, an imprint of Harper Collins Publishers; HarperLuxe, an imprint of HarperCollinsPublishers; HarperAudio; HarperCollins Publishers; Ecco, an imprint of HarperCollins Publishers","2017 - 2019","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/99e8d745-51f0-a905-4a30-9df1b5723d41-eng,"Whispers and lies","Fielding, Joy",,2002,"Book;Large Print","Book::Montgomery Public Library - Adult Fiction: FICTION Fieldin - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Fieldin - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Fieldin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/18fd6d95-dea9-ec67-4dbc-c132ffa36a0e-eng,"The one you want: a novel","Ryan, Jennifer","William Morrow Paperbacks; Avon, an imprint of HarperCollinsPublishers; HarperAudio",2022,eAudiobook;Book;eBook,"Book::Le Center Public Library - New Adult Fiction: FICTION Ryan - Reshelving,Book::Arlington Public Library - Adult Fiction: FICTION Ryan - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Ryan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e8fcffb3-6d21-3f5a-1b05-262df809955f-eng,"Against the sun","Martin, Kat","Recorded Books, Inc.; Harlequin","2012 - 2019","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/14c71c1e-c035-14d2-492d-1910e6f2ff92-eng,"This is not a cat!","LaRochelle, David","Sterling Children's Books",2016,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book LaRoche - Available,Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book LaRoche - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book LaRoche - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f4ecc116-8e44-8109-2812-4dbb43914ee0-eng,"The valentine's hate: a novel","Halston, Sidney","Avon, an imprint of HarperCollinsPublishers; HarperCollins",2022,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/26e932f9-a977-a507-46b5-54dfbd68e229-eng,"Out of her depth","Barber, Lizzy","MIRA Books; Harlequin Audio; Mira",2022,eAudiobook;Book;eBook,"Book::Waterville Public Library - Adult Fiction: FICTION Barber - Checked out,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/ab052d6d-93be-b5d2-ea33-11f662a19879-eng,"Best enemies","Heller, Jane","Dreamscape Media, LLC; Dreamscape Media; Diversion Books","2004 - 2017","eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Heller - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Heller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d06c0015-4727-d0d5-732e-bbba5004faaf-eng,"Lost: a novel","Fielding, Joy","Blackstone Audio, Inc.","2003 - 2008","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/6f68f44a-0c7c-63ef-6476-23e828454a1f-eng,"He started it","Downing, Samantha","Thorndike Press, a part of Gale, a Cengage Company; Berkley",2020,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Downing - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Downing - Available,Book::Waterville Public Library - Adult Fiction: FICTION Downing - Available"
https://wasecalesueur.tdslib.org/GroupedWork/50fd7c59-a206-ae11-1362-c9217dfd33f7-eng,"A proposal they can't refuse","Caña, Natalie","MIRA Books; Harlequin Audio; Mira",2022,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: FICTION Cana - Rotating,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Cana - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Cana - Available"
https://wasecalesueur.tdslib.org/GroupedWork/11201415-dfde-a404-2636-53a75f21e7f5-eng,"The serpent of Venice","Moore, Christopher","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollins Publishers; HarperCollins Publishers",2014,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/60fa3715-85ba-af61-8e72-edbc3712d006-eng,"The wrong man: a novel of suspense","White, Kate","HarperLuxe, an imprint of HarperCollinsPublishers; Dreamscape Media; HarperCollins Publishers; Harper",2015,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/547343c8-6860-82fd-71f0-389b46b3c217-eng,"Mika in real life: a novel","Jean, Emiko","William Morrow; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,"Book::Montgomery Public Library - New Adult Fiction: FICTION Jean - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Jean - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Jean - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bee59abb-e0d7-fd58-a0d8-1e769402db99-eng,"Montana bride","Johnston, Joan","Recorded Books, Inc.; Random House Publishing Group","2013 - 2014",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/02527daf-bf0a-b907-493e-df6cbd6e7b8e-eng,"The masquerade","Joyce, Brenda","HQN Books","2005 - 2012",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
