Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/954086e3-3392-1beb-94f9-49c56512caa1-eng,"Written in the stars: a novel","Bellefleur, Alexandria","Avon, an imprint of HarperCollins Publishers; HarperCollins; HarperAudio",2020,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Bellefl - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Bellefl - Available,Book::Mapleton Public Library - Adult Fiction: FICTION Bellefl - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6865242b-3f42-e110-06b4-a5e7f38c2f6d-eng,"Beyond the kingdoms","Colfer, Chris","Little, Brown and Company","2015 - 2016","Book;Audiobook CD","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Colfer - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION Colfer - Available,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION Colfer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/778d992f-25a1-78b7-14c8-08a6e9545fff-eng,"The land of stories: the wishing spell","Colfer, Chris","Little, Brown and Company","2012 - 2013","Book;Audiobook CD","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Colfer - Available,Book::New Richland Public Library - Junior Fiction: Junior FICTION Colfer - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Colfer - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/38caa76d-eba8-767e-dc02-23fd8dbc221a-eng,"Clockwork princess","Clare, Cassandra","Simon & Schuster Audio; Margaret K. McElderry Books","2013 - 2015","eAudiobook;Book;Audiobook CD","Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Clare - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Clare - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Clare - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1b30914f-0733-cc8f-4e5b-416ab2e80ee6-eng,"The Land of Stories: a Grimm warning","Colfer, Chris","Little, Brown and Company","2014 - 2015",Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Colfer - Available,Book::New Richland Public Library - Junior Fiction: Junior FICTION Colfer - Checked out,Book::Waseca Public Library - Junior Fiction: Junior FICTION Colfer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1fd7e727-2024-0eb6-20bf-895c2786bca9-eng,"The monster in the Hollows","Peterson, Andrew","WaterBrook; Books on Tape","2020 - 2021",eAudiobook;Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Peterso - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Peterso - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Peterso - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/122158f0-2ddb-cefd-dc9d-1e94cc14ac62-eng,"99 percent mine","Thorne, Sally","HarperAudio; William Morrow , an imprint of HarperCollinsPublishers",2019,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Thorne - Available,Book::Waseca Public Library - Adult Fiction: FICTION Thorne - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Thorne - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/fddc8687-5707-7772-318c-88f9f3748678-eng,"The sorceress","Scott, Michael","Random House Children's Books","2009 - 2013","Book;eBook;Audiobook CD","Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Scott - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Scott - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Scott - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/d8886d96-28bd-bbf8-39dc-e8e995d3a5d0-eng,"The Land of Stories: the Enchantress returns","Colfer, Chris","Little, Brown and Company",2013,"Book;Audiobook CD","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Colfer - Available,Book::New Richland Public Library - Junior Fiction: Junior FICTION Colfer - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Colfer - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/4bf19384-37c7-745a-bb4f-3ee80981c1ac-eng,Stillwater,"Helget, Nicole Lea","Houghton Mifflin Harcourt",2014,Book,"Book::Le Center Public Library - Adult Fiction: FICTION Helget - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Helget - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Helget - Available"
https://wasecalesueur.tdslib.org/GroupedWork/914d41a6-80c3-75a2-5210-95ce3937761f-eng,"The Berenstain bears: no girls allowed","Berenstain, Stan",,1986,Book,"Book::Waterville Public Library - Junior Picture Book Fiction: PICTURE BOOK Berenst - Available,Book::Blue Earth Community Library - Children Picture Book Fiction: Picture Book Berenst - Checked out,Book::Butterfield Branch Library - Children Picture Book Paperback: Picture Book Berenst - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d34ee4f5-abf8-d923-0053-a67fd4808e62-eng,"Pinkalicious: treasuretastic","Kann, Victoria","Harper, an imprint of HarperCollins Publishers; HarperCollins",2021,eAudiobook;Book;eBook,"Book::New Richland Public Library - Junior Reader Fiction: Reader Kann - Available,Book::Comfrey Community Library - Reader: Reader Kann - Available,Book::Dyckman Free Library - Reader Fiction: Reader Kan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/52f6e0c5-5b1e-2280-3303-c58d6385ccc5-eng,"Sheila Rae, the brave","Henkes, Kevin","Greenwillow Books","1987 - 2021","Book;CD + Book;eBook","Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Henkes - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Henkes - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Henkes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bafbc7f1-38fa-d974-fb00-bfffc39c67ce-eng,"Twelfth grade night","Booth, Molly",Disney/Hyperion,2022,"Graphic Novel","Graphic Novel::Le Sueur Public Library - New Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Booth - Available,Graphic Novel::Le Sueur Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Booth - Available,Graphic Novel::Montgomery Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Booth - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1b168128-73f6-876c-f6f5-c105763e7209-eng,"The peripheral","Gibson, William","G.P. Putnam's Sons",2014,Book,"Book::Waseca Public Library - Adult Science Fiction: Science FICTION Gibson - Available,Book::New Ulm Public Library - Adult Science Fiction: Science FICTION Gibson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/716b06dd-e82e-6776-e97e-9cbeabe46b58-eng,"Sound of freedom",,"Angel Studios",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Sound - Checked out,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Sound - Reshelving,DVD::Arlington Public Library - Adult Media: DVD FICTION Sound - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/a88a3af6-1212-b02c-467e-127a4cd0a2ea-eng,"Robot revolution","Patterson, James","Little, Brown Books for Young Readers; Little, Brown and Company",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ab3f08c2-59ae-8cd7-629e-b25422fb06fe-eng,"The biggest roller coaster","Kügler, Tina","Scholastic, Inc",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5691ef3c-91e7-00e0-b085-1781b68f826a-eng,"Children of the forest","Myers, Matthew","[Library Ideas, LLC]; Neal Porter Books/Holiday House",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d87a5a21-b2de-ea9d-5972-c8e67c29f004-eng,"Heroes: Season 2",,,2008,DVD,
