Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/c8df5a0d-3e52-042a-4b3c-e0178f7b3758-eng,"My life with the liars","Carter, Caela","HarperCollins Publishers; Harper/Scholastic",2016,Book;eBook,"Book::Waterville Public Library - Junior Fiction: Junior FICTION Carter - Available,Book::Gaylord Public Library - Junior Fiction: Junior FICTION Carter - Available,Book::Watonwan County Library (St. James) - Children Junior Fiction: Junior FICTION Carter - In process"
https://wasecalesueur.tdslib.org/GroupedWork/3cc2efa9-2bee-5133-7915-cef42b486f9d-eng,"A Danger to Herself and Others","Sheinmel, Alyssa","Sourcebooks Inc; Dreamscape Media; Sourcebooks",2019,eAudiobook;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/770d52d3-4562-37c2-4e34-37156f5d9bf5-eng,"Hello girls","Cavallaro, Brittany","Katherine Tegen Books; HarperCollins; Katherine Tegen Books, an imprint of HarperCollins Publishers",2019,eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Cavalla - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Cavalla - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Cavalla - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/d9022baf-0358-5adf-d4ad-ba4a94b489e4-eng,"Now you see her","Leighton, Lisa","Katherine Tegen Books, an imprint of HarperCollins Publishers; HarperCollins Publishers",2018,Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Leighto - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Leighto - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Roecker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/06429a4c-09f3-1b09-ce99-e0ddad406c97-eng,"Nobody knows but you","Rissi, Anica Mrose","Quill Tree Books; HarperCollins Publishers; Harper Audio",2020,"eAudiobook;Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/5edb11fd-d5a9-82d2-d36c-828458c567c4-eng,"The closest I've come","Aceves, Fred","HarperTeen, an imprint of HarperCollins Publishers; HarperCollins; HarperCollins Publishers",2017,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Aceves - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Aceves - Available,Book::Waterville Public Library - Young Adult Fiction: Young Adult FICTION Aceves - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3d559c70-171a-108b-eded-2a2811c37e97-eng,"When my heart joins the thousand","Steiger, A. J","HarperTeen, an imprint of HarperCollins Publishers; HarperCollins","2018 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2a88d0e9-f283-2645-050f-4d277c15e25f-eng,"A Long, Long Sleep","Sheehan, Anna","Candlewick Press",2011,eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/2b96c299-365a-4677-1c25-535688a2435e-eng,"Monday's not coming","Jackson, Tiffany D","Katherine Tegen Books; HarperCollins; Katherine Tegen Books, an imprint of HarperCollins Publishers",2018,eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Jackson - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Jackson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d42a4a53-949e-ff6a-5e26-2415cb0fccdc-eng,"We'll fly away","Bliss, Bryan","Greenwillow Books; HarperCollins; Greenwillow Books, an imprint of HarperCollins Publishers","2018 - 2019",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/fe88538c-7377-dd97-1241-59352bda9f5c-eng,"All these monsters","Tintera, Amy","Clarion Books; Houghton Mifflin Harcourt; HarperCollins",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5b312aa8-0a7c-0aac-724a-0a5428ada69a-eng,"A list of cages","Roe, Robin","Recorded Books, Inc.; Little, Brown Books for Young Readers; Hyperion",2017,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/fa1be51e-6e80-3373-0d22-6fd996973fc5-eng,"Mary underwater","Doleski, Shannon","Abrams; Oasis Audio; Amulet Books","2020 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/47b6a5aa-3ccf-fa89-2980-5481a8b6775c-eng,Shark,"Ross, Jeff","Orca Book Publishers",2018,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/dfd9ae8a-2a5a-401e-488a-6b0c3cdeeef9-eng,"What Kind of Girl","Sheinmel, Alyssa","Sourcebooks Inc; Dreamscape Media; Sourcebooks","2020 - 2021",eAudiobook;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/b9e6ee85-5bd1-b67d-4335-f61688031b01-eng,"But I Love Him","Grace, Amanda","North Star Editions; Flux","2011 - 2021",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/8387e575-ca1d-b135-4d83-a93e44e00bc2-eng,Derailed,"Ripslinger, Jon","North Star Editions; Flux",2011,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/4b1091e7-4c9b-da33-176c-423e4be77c68-eng,Grit,"French, Gillian","HarperTeen, an imprint of HarperCollins Publishers; HarperCollins Publishers","2017 - 2018",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1be8ee3e-2b64-2ec3-3edb-a1aee5040278-eng,"All these warriors","Tintera, Amy","Clarion Books; Houghton Mifflin Harcourt; HarperCollins",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c4cc98a1-3353-d0fe-dbad-8dbbdb83741a-eng,"We can be heroes","McCauley, Kyrie","Katherine Tegen Books",2021,eAudiobook;Book;eBook,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION McCaule - Available"
https://wasecalesueur.tdslib.org/GroupedWork/20b08e00-afa3-b4b6-55a8-abe94a9e9540-eng,"You don't know me","Klass, David","Farrar, Straus and Giroux (BYR)","2001 - 2010",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3a2cba5b-250e-ee80-8242-ddba0c91df10-eng,"Lost voices","Porter, Sarah","HarperCollins; Blackstone Publishing",2011,eAudiobook;Book;eBook,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/c8194503-8a13-3479-14a2-12fe417bd918-eng,"A chance in the world: an orphan boy, a mysterious past, and how he found a place called home","Pemberton, Steve","Thomas Nelson","2012 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0a176755-6c06-1a50-d7ab-13860294febd-eng,"The Guardian","Lee, M. C","Harmony Ink Press","2019 - 2020",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/5879323c-a138-1800-a5c0-924fb2e1b5df-eng,"Harmony House","Sheff, Nic","HarperTeen, an imprint of HarperCollins Publishers; HarperCollins; HarperCollins Publishers",2016,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4d31dda2-e29c-bc53-7f2e-569be4d8d989-eng,Riverland,"Wilde, Fran","Recorded Books, Inc.; Abrams; Amulet Books",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/44c16be3-e617-c9bd-f9bd-925053ef3dbb-eng,"Junk boy","Abbott, Tony","Katherine Tegen Books; Katherine Tegen Books, an imprint of HarperCollins Publishers; HarperCollins Publishers",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4d1a9436-8e75-0a73-2b0a-764286b2fc3a-eng,"The Black Coats","Oakes, Colleen","Harper Collins Publishers; HarperTeen; Harper Teen, an imprint of HarperCollinsPublishers",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/af958b32-8ba6-8a02-39db-64948030e066-eng,"If these wings could fly","McCauley, Kyrie","Katherine Tegen Books; Katherine Tegen Books, an imprint of HarperCollins Publishers; HarperCollins Publishers",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b9365bda-601a-178b-7948-859a323a9cd5-eng,"Dark room etiquette","Roe, Robin","HarperTeen; HarperCollins; HarperTeen, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ca25315d-0ab6-5d85-f119-5cde3c7c7b78-eng,Ironman,"Crutcher, Chris","Recorded Books, Inc.; Harper Collins Publishers","1995 - 2014",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/30440e9c-4a41-956c-296c-e3d65d36510a-eng,"Anatomy of a misfit","Portes, Andrea","HarperTeen; HarperCollins Publishers",2014,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e9513340-9055-97c8-80cc-d09aa283c001-eng,"Chinese handcuffs","Crutcher, Chris",HarperCollins,"1991 - 2016",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ca80bdd8-78eb-4f28-fa68-ff0887605d1d-eng,"The easy part of impossible","Tomp, Sarah","HarperTeen; Harperteen; HarperCollins Publishers",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cec0e77d-5bb5-00cf-74ba-aab6ef512477-eng,"What happened to Lani Garver","Plum-Ucci, Carol","Houghton Mifflin Harcourt",2002,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/069c038f-53da-40ca-10a3-517a8f179be3-eng,"The shadow mission","Sarif, Shamim","HarperTeen; HarperCollins Publishers",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f77e0aff-ae54-0475-e9fc-0b5c9afd1980-eng,Stick,"Smith, Andrew","Feiwel & Friends",2011,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9b008293-7f92-49f7-ccfa-f620f16eef20-eng,"No more excuses: dismantling rape culture","Keyser, Amber J","Twenty-First Century Books; Lerner Publishing Group",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b3457fa6-6eae-9d0a-d348-83ea09e75228-eng,"Always forever maybe","Rissi, Anica Mrose","Quill Tree Books; Harperteen, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/dacc7f4d-2e5a-ddc7-7be3-0ccf4b970f24-eng,Frayed,"Terzis, Kara","Sourcebooks Inc; Sourcebooks Fire",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/59760365-a813-e001-6006-634916748414-eng,"Black helicopters","Woolston, Blythe","Candlewick Press",2013,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/60dcc78f-96e0-0f7b-b458-43ab4a6097f6-eng,Stotan!,"Crutcher, Chris","HarperCollins Publishers","1986 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e6a5bb8a-45c0-7520-c099-b1335b5246f8-eng,"Sisters in sanity","Forman, Gayle","Harper Collins Publishers",2009,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f14f3722-407c-f5fa-3dfd-3b3f89e132cb-eng,"Breathing underwater","Flinn, Alex","HarperTeen, an imprint of HarperCollins Publishers; HarperCollins Publishers","2011 - 2012",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d934a14f-a1d0-138d-a640-6e4ea8bcacd1-eng,"How you grow wings","Onoseta, Rimma","Workman Publishing Company; Algonquin Young Readers",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/53412537-f91f-07f4-49b2-ef768ce55f02-eng,"The PTSD survival guide for teens: strategies to overcome trauma, build resilience & take back your life","Raja, Sheela","Instant Help Books, an imprint of New Harbinger Publications, Inc; New Harbinger Publications",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8bef919f-9684-05aa-19b1-8af396fb5422-eng,Stranded,"Braun, Melinda","Simon Pulse",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cb4d0acb-8370-e2b3-225b-af76ff1f9909-eng,"Freaky green eyes","Oates, Joyce Carol",HarperCollins,"2003 - 2016",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/44908a9a-b221-5dbf-63d9-58f3a4b4c4df-eng,Inferno,"Stevenson, Robin","Orca Book Publishers",2009,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8a76daf3-9d45-afeb-26a0-bb69ce9ae889-eng,"We'll never be apart","Jean, Emiko","Houghton Mifflin Harcourt","2015 - 2018",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6257bf34-1d43-38e1-41d1-07f6789bcbf8-spa,"Bravo, Chico Canta! Bravo!","Mora, Pat","Groundwood Books/House of Anansi Press; Groundwood Books Ltd",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e88927ba-5a60-72dc-5c08-f27e990ad0fc-eng,"Black flowers, white lies","Ventresca, Yvonne","Sky Pony; Sky Pony Press",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/48c99d87-5e89-e149-c909-c736324e39c7-eng,"Tone deaf","Rivers, Olivia","Sky Pony; Sky Pony Press",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/22c922fb-1b65-529d-abbe-237f60835b58-eng,"Malcolm and me","Farmer, Robin","SparkPress, a BookSparks imprint; SparkPress",2020,Book;eBook,
