Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/bc7b4f6f-dd9f-6d04-7711-677c5387ddfe-eng,"All these bodies","Blake, Kendare","HarperCollins; Quill Tree Books; Quill Tree Books, an imprint of HarperCollinsPublishers","2021 - 2022",eAudiobook;Book;eBook,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Blake - Checked out,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Blake - Available,Book::Hanska Community Library - Young Adult Fiction: YA FIC BLA - Available"
https://wasecalesueur.tdslib.org/GroupedWork/82333043-6b85-d83f-8221-fd2fd974574d-eng,"Enemy of the state","Mills, Kyle","Simon & Schuster Audio; Pocket Books; Emily Bestler Books/Atria; Center Point Large Print","2017 - 2018","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Flynn - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Flynn - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Flynn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/39dd79d6-b572-b0b5-2ef2-05cf1b944f4e-eng,"Canadian boyfriend","Holiday, Jenny","Forever; Hachette Audio; Grand Central Publishing",2024,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/ee148675-5fdc-f37d-3368-1e01567456a0-eng,"The blonde identity: a novel","Carter, Ally","Avon, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio",2023,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Carter - Available,Book::Waseca Public Library - Rotation: FICTION Carter - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Carter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/355003d5-8798-d0da-f39c-77c4158fc6f8-eng,"Red war","Mills, Kyle","Simon & Schuster Audio; Emily Bestler Books/Atria; Pocket Books; Center Point Large Print","2018 - 2019","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Flynn - Available,Book::Janesville Public Library - Adult Fiction: FICTION Flynn - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Flynn - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/70ae5561-31a3-3510-a9a6-d77c70f955d4-eng,"Lethal agent","Mills, Kyle","Simon & Schuster Audio; Emily Bestler Books/Atria; Pocket Books; Emily Bestler Books/Atria, an imprint of Simon & Schuster, Inc; Center Point Large Print","2019 - 2020","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Flynn - Available,Book::Janesville Public Library - Adult Fiction: FICTION Flynn - Available,Book::Le Center Public Library - Adult Fiction: FICTION Flynn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/16bfe6cb-6a61-7fa7-9133-d30881a336f9-eng,"The witch of Blackbird Pond","Speare, Elizabeth George","Sandpiper/Houghton Mifflin Harcourt; HarperCollins; Books on Tape","1958 - 2011","Book;Audiobook CD;eBook;eAudiobook",
https://wasecalesueur.tdslib.org/GroupedWork/60339b21-01d7-7486-eba7-990d33bc46b9-eng,"Total power","Mills, Kyle","Simon & Schuster Audio; Emily Bestler Books/Atria; Pocket Books; Center Point Large Print","2020 - 2021","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Flynn - Available,Book::Janesville Public Library - Adult Fiction: FICTION Flynn - Available,Book::Le Center Public Library - Adult Fiction: FICTION Flynn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/681fd630-f260-3d7c-a670-384b96921f99-eng,"Spymaster: a thriller","Thor, Brad","Thorndike Press, a part of Gale, a Cengage Company; Pocket Books; Emily Bestler Books/Atria; Simon & Schuster Audio","2018 - 2019","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Thor - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Thor - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Thor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8275ad67-5a65-1128-d959-9a82a0796b9f-eng,"Oath of loyalty: a Mitch Rapp novel","Mills, Kyle","Simon & Schuster Audio; Emily Bestler Books/Atria; Pocket Books; Center Point Large Print","2022 - 2023","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Flynn - Available,Book::Janesville Public Library - Adult Fiction: FICTION Flynn - Available,Book::Le Center Public Library - Adult Fiction: FICTION Flynn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/92af4346-80d5-4ffd-aaa1-76716523bf16-eng,"The survivor: a Mitch Rapp novel","Flynn, Vince","Simon & Schuster Audio; Emily Bestler Books, Atria; Pocket Books; Center Point Large Print","2015 - 2016","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Flynn - Available,Book::Janesville Public Library - Adult Fiction: FICTION Flynn - Available,Book::Le Center Public Library - Adult Fiction: FICTION Flynn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/367724de-50c3-e39f-ea25-a8bb61c48375-eng,"Black ice: a thriller","Thor, Brad","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Pocket Books; Emily Bestler Books/Atria","2021 - 2022","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Thor - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Thor - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Thor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/579a57ed-69b2-7bc4-d0b2-7b84d785ef7b-eng,"Glory over everything: beyond the kitchen house","Grissom, Kathleen","Simon & Schuster Audio; Thorndike Press; Simon & Schuster",2016,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Grissom - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Grissom - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Grissom - Available"
https://wasecalesueur.tdslib.org/GroupedWork/40bbd090-21ba-38c3-e7f4-2a66bc554506-eng,"Typhoon fury: a novel of the Oregon files","Cussler, Clive","G. P. Putnam's Sons; Penguin Audio; Wheeler Publishing, a part of Gale, a Cengage Company","2017 - 2018","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Cussler - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Cussler - Checked out,Book::Waseca Public Library - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1ef68b9a-5340-fc7d-8393-875abcaa597e-eng,"The lie maker: a novel","Barclay, Linwood","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2023,"eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Rotation: FICTION Barclay - Available,Book::Arlington Public Library - Adult Fiction: FICTION Barclay - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Barclay - Available"
https://wasecalesueur.tdslib.org/GroupedWork/249535e6-d399-5128-6597-85610f7645fb-eng,"Enemy at the gates: a Mitch Rapp novel","Mills, Kyle","Simon & Schuster Audio; Emily Bestler Books/Atria; Center Point Large Print",2021,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Flynn - Available,Book::Janesville Public Library - Adult Fiction: FICTION Flynn - Available,Book::Le Center Public Library - Adult Fiction: FICTION Flynn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4fd2eeeb-7c86-2b60-83d0-6f2e5ea1dfc5-eng,"W.E.B. Griffin: rogue asset","Andrews, Brian","Thorndike Press, a part of Gale, a Cengage Company; G. P. Putnam's Sons; Penguin Audio","2021 - 2022","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Griffin - Available,Book::Waseca Public Library - Adult Fiction: FICTION Griffin - Available,Book::Arlington Public Library - Adult Fiction: FICTION Griffin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/31da1e1a-6064-0cb5-7daa-1517005543e1-eng,"Near dark: a thriller","Thor, Brad","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Pocket Books; Atria/Emily Bestler Books","2020 - 2021","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Thor - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Thor - Available,Book::Waseca Public Library - Adult Fiction: FICTION Thor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/63016425-d159-af0d-4635-67c0a3c628c6-eng,"Seven girls gone","Brennan, Allison","Harlequin Audio; Mira",2023,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Brennan - Checked out,Book::Montgomery Public Library - New Adult Fiction: FICTION Brennan - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Brennan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fbba4cbc-4370-83fa-4409-5818516976ce-eng,"Code red","Mills, Kyle","Simon & Schuster Audio; Emily Bestler Books/Atria; Center Point Large Print",2023,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Flynn - Available,Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Mills - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Mills - Available"
https://wasecalesueur.tdslib.org/GroupedWork/af9fad94-b9cc-2c29-bc65-8a07e6ef5aa9-eng,"Order to kill: a Mitch Rapp novel","Mills, Kyle","Simon & Schuster Audio; Emily Bestler Books/Atria; Center Point Large Print",2016,"Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Flynn - Available,Book::Le Center Public Library - Adult Fiction: FICTION Flynn - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Flynn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4bc308ce-ce5f-ed77-13e4-8222e76863b2-eng,"Another man's moccasins","Johnson, Craig","Recorded Books, Inc.; Brilliance Audio; Thorndike Press, A part of Gale, Cengage Learning","2008 - 2014","eAudiobook;Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Johnson - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Johnson - In transit,Book::Saint Peter Public Library - Adult Fiction: Mystery FICTION Johnson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9b911fbe-48c8-6cd0-5061-5a198052f891-eng,"The deep, deep snow","Freeman, Brian","Brilliance Audio; Blackstone Publishing","2020 - 2021","Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Freeman - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Freeman - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Freeman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3a5ea864-5384-506f-05e0-0638bb4a6b33-eng,"Johnny Tremain: a novel for old & young","Forbes, Esther",,"1943 - 1971",Book,
https://wasecalesueur.tdslib.org/GroupedWork/6866e251-3c3d-48d8-9bff-515283ad7b9f-eng,"Iron wolf","Brown, Dale","Blackstone Audio; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2015,"eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Brown - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Brown - Checked out,Book::Henderson Public Library - Adult Fiction: FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8bfb63c8-e06f-709d-86b2-b150701f32ac-eng,"Tiger's claw","Brown, Dale","HarperAudio; HarperCollins",2012,"eAudiobook;Book;Audiobook CD;eBook","Book::Waterville Public Library - Adult Fiction: FICTION Brown - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Brown - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e620746a-7c82-03d4-51f0-924392ee52df-eng,"Price of duty","Brown, Dale","HarperLuxe, an imprint of HarperCollinsPublishers; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2017,"Book;Large Print;eBook","Large Print::Elysian Area Library - Adult Large Print Fiction: Large Print FICTION Brown - Available,Large Print::Springfield Public Library - Adult Large Print: Large Print FICTION Brown N21 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d5916a61-4fb6-9c17-52c2-f05ce4093236-eng,"Eagle Station: a novel","Brown, Dale","HarperAudio; William Morrow, an imprint of HarperCollins Publishers; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio","2020 - 2021","eAudiobook;Book;Audiobook CD;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Brown - Available,Book::Arlington Public Library - Adult Fiction: FICTION Brown - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2480caf2-bbf0-f565-6de7-1da2dfa1c4f5-eng,"A family of strangers","Richards, Emilie","MIRA Books; Harlequin Audio; Harlequin; Wheeler Publishing, a part of Gale, a Cengage Company; Mira",2019,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/f6289720-b2f0-9fe9-2bc2-f22bd12b45bd-eng,"Framed!: a T.O.A.S.T. mystery","Ponti, James","Tantor Media, Inc.; Aladdin","2016 - 2020",eAudiobook;Book;eBook,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Ponti - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Ponti - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Ponti - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6ff21b21-5f99-76d2-98fe-06faf7a4119e-eng,"Dog Man unleashed","Pilkey, Dav","Graphix, an imprint of Scholastic",2017,"Graphic Novel","Graphic Novel::Elysian Area Library - Junior Graphic Novel: Graphic Novel Junior FICTION Pilkey - Available,Graphic Novel::Janesville Public Library - Junior Fiction: Graphic Junior 741.5973 Pilkey - Checked out,Graphic Novel::Le Center Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Pilkey - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/355ed4c7-c510-038d-f59c-77c202f89ac3-eng,"The Kremlin strike","Brown, Dale","Harper Collins Publishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio",2019,"eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Brown - Available,Book::Waseca Public Library - Adult Fiction: FICTION Brown - Available,Book::Arlington Public Library - Adult Fiction: FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6b4abfc9-8937-0f0b-2ef7-d053363d7769-eng,"The outlaws","Griffin, W. E. B",,2010,"Book;Audiobook CD","Book::Waterville Public Library - Adult Fiction: FICTION Griffin - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Griffin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Griffin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/38ac6b26-5c10-e245-918d-3b8f947448aa-eng,"Hazardous duty","Griffin, W. E. B","Thorndike Press, a part of Gale, Cengage Learning","2013 - 2014","Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Griffin - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Griffin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Griffin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/61640e20-98cc-fe3b-4872-141764110d7c-eng,"Bone: Old man's cave","Smith, Jeff",,2007,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Smith - Available,Graphic Novel::Dyckman Free Library - Junior Graphic Novel: Junior FICTION Smith - Available,Graphic Novel::Lake Crystal Public Library - Junior Graphic Novel: Junior 741.5973 Smith - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1ea5eb0c-d407-39a7-ac82-e7a8c87db6f8-eng,"The Moscow offensive","Brown, Dale","William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Brilliance Audio",2018,"Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Brown - Available,Book::Waseca Public Library - Adult Fiction: FICTION Brown - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cedb042f-14b8-b398-d545-fb90caac228a-eng,"Amulet: Book 1,The stonekeeper","Kibuishi, Kazu",,2008,"Graphic Novel","Graphic Novel::Janesville Public Library - Junior Graphic Novel: Junior FICTION Kibuish - Available,Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Young Adult FICTION Kibuish - Available,Graphic Novel::Waseca Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Kibuish - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/c6fc1093-bb89-d4d7-6208-a4b90b3465aa-eng,"The shooters","Griffin, W. E. B",,2008,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Griffin - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Griffin - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Griffin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c9a54811-c802-d114-b2c4-cd95c8339bdd-eng,"Black ops","Griffin, W. E. B",,2008,"Book;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Griffin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Griffin - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Griffin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a88a46f3-f6ca-0f1e-7a9e-9a1fdc0100f7-eng,"Murder in Minnesota: a collection of true cases","Trenerry, Walter N","Minnesota Historical Society Press","1962 - 2009",Book;eBook,"Book::Elysian Area Library - Adult Nonfiction: 364.1523 Trenerr - Available,Book::Henderson Public Library - Adult Nonfiction: 364.1523 Trenerr - Available,Book::New Ulm Public Library - Adult Nonfiction: 364.1523 Trenerr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a21d0578-4194-494d-5afe-a00018ac3713-eng,"Covert warriors","Griffin, W. E. B",,"2011 - 2012","Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/25ad4c0f-6265-ce78-6cfb-b5757e419eb8-eng,"Lucky Leap Day","Walker, Ann Marie","Dreamscape Media; Sourcebooks; Sourcebooks Inc; Sourcebooks Casablanca",2022,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/dd30f86a-e0cb-dc35-6f96-4c90e99f35ea-eng,"I thought my soul would rise and fly: the diary of Patsy, a freed girl","Hansen, Joyce",,1997,Book,"Book::Waldorf Public Library - Junior Fiction: Junior FICTION Hansen - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dear - Available,Book::Lake Crystal Public Library - Junior Fiction: Junior FICTION Dear - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5320ef13-ad58-7a6f-b1cb-36b195a10726-eng,"The underground abductor","Hale, Nathan","Amulet Books, an imprint of ABRAMS; Amulet Books","2015 - 2022","Graphic Novel","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Hale - Available,Graphic Novel::Montgomery Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Hale - Available,Graphic Novel::Waterville Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Hale - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ffff230d-34c2-4aaf-c721-4919cb2b2c18-eng,"Cold War correspondent","Hale, Nathan","Abrams Books",2021,"Graphic Novel","Graphic Novel::Le Center Public Library - Junior Fiction: Graphic Novel Junior FICTION Hale - Available,Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Hale - Available,Graphic Novel::Montgomery Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Hale - Available"
https://wasecalesueur.tdslib.org/GroupedWork/51b2b8fb-681c-af28-4133-cc02240438c0-eng,"The amazing spider-man 2",,"Sony Pictures Home Entertainment",2014,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD FICTION Amazing - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Amazing - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Amazing - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e3e758d2-e428-8671-3340-89c4aab410f7-eng,"The hunters","Griffin, W. E. B",,"2006 - 2007","Book;Large Print","Book::Montgomery Public Library - Adult Fiction: FICTION Griffin - Available,Book::Waseca Public Library - Adult Fiction: FICTION Griffin - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Griffin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a5871d27-e923-2102-6514-7f7eb1417a76-eng,"Major impossible","Hale, Nathan","ABRAMS; Amulet Books, an imprint of Abrams",2019,"Graphic Novel;eBook","eBook::OverDrive,Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Hale - Checked out,Graphic Novel::Montgomery Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Hale - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c6104902-dc36-cc73-aee0-d84541b20cbc-eng,"Empire and honor","Griffin, W. E. B",,"2012 - 2013","Book;Large Print;Audiobook CD","Book::Waterville Public Library - Adult Fiction: FICTION Griffin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Griffin - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Griffin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/692aefd0-da5f-1efe-2c29-6ba101484338-eng,"The bride collector","Dekker, Ted","Center Street",2010,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/57b0a769-863d-acbd-9568-f3b774c4c221-eng,"Indian captive: the story of Mary Jemison","Lenski, Lois","Blackstone Publishing; Open Road Media","1941 - 2014",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f629da0f-547e-76f9-3c02-e4b0fb264492-eng,"Chasing secrets","Choldenko, Gennifer","Wendy Lamb Books, an imprint of Random House Children's Books, a division of Random House LLC; Wendy Lamb Books; Random House; Books on Tape",2015,Book;eAudiobook,
