Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/c639c5a2-ec33-f3a6-9b4d-f82497604dee-eng,"Mayhem at the manor","Georgas, Peter","Peter Georgas",2023,Book,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Georgas - Available,Book::Waterville Public Library - New Adult Fiction: Mystery FICTION Georgas - Rotating"
https://wasecalesueur.tdslib.org/GroupedWork/d14fa228-e191-5d74-a85c-f29226ff5185-eng,"Skyjack: a Thea Paris novel","Howe, K. J",Quercus,2018,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Howe - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Howe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bc25723d-266c-1132-7862-5801c4d6b070-eng,"Savannah smiles",,,2006,DVD,"DVD::Waldorf Public Library - Adult DVD Fiction: DVD FICTION Savanna - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Savanna - Available"
https://wasecalesueur.tdslib.org/GroupedWork/de7179e9-1f29-f4bc-f22a-bd5ac58e6ec9-eng,"Rules of Betrayal","Reich, Christopher",,"2010 - 2011","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/d16d7a4c-0650-224a-78f7-d4cc895debf9-eng,"Operation Jacknap: a true story of kidnapping, extortion, ransom, and rescue","Teich, Jack","Recorded Books, Inc.; Bombardier Books",2020,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Nonfiction Leased: 364.1 Teich - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fda88ea4-4326-7c30-c072-502d38811147-eng,"The great cheese robbery","Mould, Chris","Aladdin, an imprint of Simon & Schuster Children's Publishing Division",2018,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Mould - Available,Book::Watonwan County Library (St. James) - Children Junior Fiction: Junior FICTION Mould - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9635c190-b790-9888-8e59-f18064009db0-eng,"Robert Ludlum's the Janson option","Garrison, Paul","Grand Central Publishing",2014,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/50e80fc0-0168-2b25-2c33-11a3bad462bf-eng,"All the money in the world",,"Sony Pictures Home Entertainment",2018,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION All - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION All - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION All - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/3a864149-c7b2-3557-3044-f03aa55ac913-eng,"Go and bury your dead: a John Henry Cole story","Brooks, Bill","Five Star, A part of Gale, Cengage Learning; Blackstone Publishing; GraphicAudio","2014 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b01442ff-02ea-45f1-54e2-a5855d277b4c-eng,"A grave matter","Huber, Anna Lee","Tantor Media, Inc.; Berkley Prime Crime",2014,eAudiobook;Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Huber - Checked out,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Huber - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5197898b-e250-1908-2466-fa6e66671b6f-eng,"Suicide kings",,,1998,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b266673d-604c-a238-19f1-1d4cd139038e-eng,"Stolen children","Kehret, Peg","Blackstone Publishing","2010 - 2013",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/f1a7982e-8f6e-d49f-81d8-c1f651caf32a-eng,Outlaw,"Sullivan, Mark T","Minotaur Books",2013,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/a764b398-c344-61e1-bf41-76fcdde8d247-eng,Ransom,"Reed, Terri","Harlequin Audio; Harlequin Love Inspired Suspense; Harlequin","2016 - 2023",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/396ac953-9bc7-4683-2fd5-f69194210e35-eng,"Killers within",,"4 Digital Media",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/99f4a915-0ab0-e248-2a24-9fd001057a64-eng,"Amelia's war","Rinaldi, Ann",,"2000 - 2002",Book,
https://wasecalesueur.tdslib.org/GroupedWork/3be207b9-8cce-428e-b9f3-c3767d2ba30b-eng,"John Crowe Ransom, by Thornton H. Parsons","Parsons, Thornton H",,,Book,
https://wasecalesueur.tdslib.org/GroupedWork/197a2864-e5c4-cbfd-70ed-bd8a80c78052-eng,"Alabama love story",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8c7b5f41-1738-0948-8003-3b5454d0d887-eng,"Trigger warning","Johnstone, William W","Pinnacle Books/Kensington Publishing Corp; Pinnacle Books",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c818ca68-4d80-f530-faa9-e0c97cb36e7d-eng,"Red Cap","Wisler, G. Clifton","Recorded Books, Inc.","1991 - 2016",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/1d92901d-d005-b295-5668-e6e37b288b09-eng,"The ransom of Red Chief",,,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6b9917e5-e26f-dfd4-20ee-9ffcf353ef38-eng,"Make it new: the rise of modernism",,,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/196094b2-8152-d404-0f0c-fee3fc260418-eng,"John Crowe Ransom: critical essays and a bibliography","Young, Thomas Daniel",,1968,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8b22beda-d654-4622-aa80-626ec2564372-eng,Trapped,,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7e6eb1bc-3dcb-7609-cb46-31b3c5878833-eng,"Psychology's grand theorists: how personal experiences shaped professional ideas","Demorest, Amy","Lawrence Erlbaum Associates",2005,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/07ade225-984d-a90d-cb70-5c7c3f9f43bc-eng,"Towards darkness",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b368a025-3f86-fe64-a364-a811cc8b538b-eng,"Bratz Babyz: the movie",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/cbc78004-9f80-912f-e827-12db3002f5bd-eng,"Harm's way","Gilstrap, John","Pinnacle Books/Kensington Publishing Corp",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fbe17d59-9c8e-e050-b680-f84793147545-eng,"Car crazy: the battle for supremacy between Ford and Olds and the dawn of the automobile age","Miller, G. Wayne","Gildan Audio; PublicAffairs",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/9198add2-5d1c-9a50-8b40-2ff9430f3056-eng,"Carl Rogers","Thorne, Brian",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/299014b1-fdc5-c902-e66f-fe5a897890c3-eng,"The taking of Pelham one two three",,,2000,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3efdffd1-2f1e-eb10-76b5-52ef27b99f5d-eng,"From Skinner to Rogers: contrasting approaches to education","Milhollan, Frank",,1972,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8e8355d5-19bd-c81c-7e0f-12d718052970-eng,"Golden spike","Murphy, Robert Lee","Five Star Publishing, a part of Cengage Learning, Inc",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/31a859e7-3a83-e33f-1c4f-b193e1864d8c-eng,"Three psychologies: perspectives from Freud, Skinner, and Rogers","Nye, Robert D",,1981,Book,
https://wasecalesueur.tdslib.org/GroupedWork/beff5601-3d6d-77f6-1fb4-7912e379dcc0-eng,"Lee's young artillerist: William R.J. Pegram","Carmichael, Peter S",,1995,Book,
