Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/9ddc0ed7-c633-0692-26b9-d2eebd13a638-eng,"Princess Protection Program",,,2009,DVD,"DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Princes - Available,DVD::Butterfield Branch Library - Children DVD Fiction: DVD Junior 1502 Princes - Available,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION Princes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/87eb2c49-f3d2-03ad-7e05-752a9ceaf2df-eng,"Barbie and the magic of Pegasus",,,2005,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Barbie - Available,DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Barbie - Available,DVD::Gibbon Public Library - Children DVD Picture Book: DVD Junior FICTION Barbie - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7beb07ed-38e1-941c-00a5-5d3033f3c86b-spa,Magyk,"Sage, Angie",,2006,Book,"Book::Montgomery Public Library - Adult Fiction: Spanish Junior FICTION Sage - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bcb03c1e-f8b7-7783-4e0d-a1b25421683c-eng,"Barbie: Princess charm school",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/31f23547-3ccb-c91e-2a18-4348808ac08f-eng,"Sofia the first: Once upon a princess",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c44ff3bb-1986-cece-3700-fa74d4916621-eng,"Barbie as The princess and the pauper",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/af5245f9-8910-54b4-6a96-d8872443e95a-eng,"Barbie as The princess and the pauper",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/016b68e1-0be9-3d46-a398-e85f54981431-eng,"Strawberry Shortcake: The Berryfest Princess movie",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/791e6dea-e508-2a55-a3f7-c586c4dba236-eng,"The swan princess: Christmas",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c189ac59-576a-36cc-1c3a-c315f51ab2af-spa,"La Princesa de Negro","Hale, Shannon",Beascoa,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/15230645-7e8b-0d2a-b1df-2467535ab134-spa,"La Princesa de Negro y la fiesta perfecta","Hale, Shannon",Beascoa,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7326f1e6-0c27-e10e-f23f-f3eba0ffe7aa-eng,"The princess and the pirate",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1c828447-7530-7268-9310-6ffee8327dfd-spa,"Despereaux: : es la historia de un ratón, de una princesa, algo de sopa y un carrete de hilo","DiCamillo, Kate",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fcd8d98a-5141-5c5b-4c9e-2f0a73d27c52-eng,"Shrek 2",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7a166539-6535-8362-2bc5-a91418ea7d1c-spa,"Princesa sin Gracia: no hay más que una","Kuenzler, Lou","RBA Molino",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9ce8ae0b-32ef-8029-c55c-952117b3a1fe-eng,"Conan, the complete quest",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3183f3a2-80f7-595a-64c7-21e85f5432b7-spa,"The princess and the pea =: La princesa y el guisante","Boada, Francesc",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ce23c3b3-a9e1-2f08-7b31-b820e88d12e5-spa,"La heredera","Cass, Kiera",Rocaeditorial,2015,Book,
