Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/30fe192d-b3ca-b98b-1723-c3dd215d98d1-eng,"The truth about the Devlins","Scottoline, Lisa","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; Penguin Audio; Penguin Publishing Group; Books on Tape; G.P. Putnam's Sons",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Scottol - Checked out,Book::Le Center Public Library - Adult Fiction: FICTION Scottol - In transit,Book::Le Sueur Public Library - New Adult Fiction: New FICTION Scottol - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/43fdd079-b4ec-1fe0-0ba4-da290d8bfafa-eng,"Everyone on this train is a suspect: a novel","Stevenson, Benjamin","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; Mariner Books",2024,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - New Adult Fiction: New Mystery FICTION Stevens - Checked out,Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Stevens - In transit,Book::Arlington Public Library - Adult Fiction: FICTION Stevens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ed1cb923-891e-2f12-f5e2-95ead4e21746-eng,"One of us is lying","McManus, Karen M","Delacorte Press; Listening Library; Random House Children's Books; Books on Tape",2017,"eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION McManus - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION McManus - Checked out,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION McManus - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3ab18c96-20c8-9c29-0035-37ca95a464f3-eng,"American dirt","Cummins, Jeanine","Thorndike Press, a part of Gale, a Cengage Company; Henry Holt and Company; Macmillan Audio; Flatiron Books","2019 - 2022","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Cummins - In transit,Book::Le Sueur Public Library - Adult Fiction: FICTION Cummins - Available,Book::Waseca Public Library - Adult Fiction: FICTION Cummins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3559b863-4d3f-4e74-aa64-205c9e673321-eng,"The final gambit","Barnes, Jennifer Lynn","Hachette Audio; Little, Brown Books for Young Readers; Little, Brown and Company","2022 - 2023","eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Barnes - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Barnes - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Barnes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ba0bf4d8-cfe7-76f3-149c-61a923430439-eng,"Iron Lake: a Cork O'Connor mystery","Krueger, William Kent","Recorded Books, Inc.; Atria Paperback, an imprint of Simon & Schuster, Inc; Pocket Books; Atria Books; Blackstone Publishing","1998 - 2021","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Krueger - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Krueger - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Krueger - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/d6e5ac5f-bdc7-c03f-9585-b4fa9c1ba669-eng,"Long shadows","Baldacci, David","Hachette Audio; Grand Central Publishing; Grand Central Publishing Large Print",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Baldacc - Available,Book::Janesville Public Library - Adult Fiction: FICTION Baldacc - Available,Book::Le Center Public Library - Adult Fiction: FICTION Baldacc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/692c8a82-8856-3bd1-0e02-6426a618bc19-eng,"A world of curiosities","Penny, Louise","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Publishing Group; Minotaur Books; Macmillan Audio",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Penny - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e310efd2-16fa-d5bc-ef18-dfc361333b34-eng,"Everyone is watching","Gudenkauf, Heather","Thorndike Press, a part of Gale, a Cengage Company; Harlequin Audio; Park Row Books",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Waseca Public Library - Adult Fiction Leased: Leased FICTION Gudenka - Checked out,Book::Blue Earth Community Library - Adult Fiction: FICTION Gudenka - In transit,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Gudenka - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/a4c4c7cd-9e2f-58b1-7184-42cd7dc39a52-eng,"Missing persons: a Private novel","Patterson, James","Hachette Audio; Grand Central Large Print; Grand Central Publishing",2024,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Patters - Checked out,Book::Le Sueur Public Library - New Adult Fiction: New Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/d6f569b7-c761-ad2c-21ec-ba25b71e72e9-eng,Obsessed,"Patterson, James","Hachette Audio; Little, Brown and Company",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Checked out,Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8fc48fc5-0e68-9ac2-12f8-3bf60b18e264-eng,"I will find you","Coben, Harlan","Grand Central Large Print; Brilliance Audio; Grand Central Publishing",2023,"Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction Leased: FICTION Coben - Available,Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Coben - Available,Book::Montgomery Public Library - Adult Fiction: Mystery FICTION Coben - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bcda0990-d3f4-d43d-23ce-29e0491ea87b-eng,"Takedown twenty","Evanovich, Janet","Books on Tape; Bantam Books; Random House Publishing Group","2013 - 2014","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Evanovi - Available,Book::Janesville Public Library - Adult Fiction: FICTION Evanovi - Available,Book::Le Center Public Library - Adult Fiction: FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0f1db7a6-028e-42b3-0380-5a421846fccd-eng,"Encore in death","Robb, J. D","St. Martin's Press; St. Martin's Publishing Group; St. Martin's Paperbacks; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - New Adult Fiction: Mystery FICTION Robb - Available,Book::Janesville Public Library - Adult Fiction Leased: Leased Mystery FICTION Robb - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e36a7566-47de-8d21-42d0-14fd73f68585-eng,"Top secret twenty-one: a Stephanie Plum novel","Evanovich, Janet","Random House Publishing Group; Bantam; Books on Tape; Bantam Books","2014 - 2015","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/523a96ec-f9fd-356b-6028-04d07cdcbe93-eng,"One for the money","Evanovich, Janet","Recorded Books, Inc.; St. Martin's Griffin; Simon & Schuster Audio","1994 - 2011","eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Paperback Mystery: Mystery FICTION Evanovi - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Evanovi - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/24274eda-9653-2ed1-5d52-24ded864b509-eng,"The shadows we hide","Eskens, Allen","Mulholland Books / Little, Brown and Company; Hachette Audio; Mulholland Books; Little, Brown and Company","2018 - 2019","eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Eskens - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Eskens - Checked out,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Eskens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/89d95465-46d5-b86b-5b96-9d6aa5ef9442-eng,"The Cuckoo's Calling","Galbraith, Robert","Mulholland Books / Little, Brown and Company; Hachette Audio; Mulholland Books, an imprint of Little, Brown and Company; Little, Brown and Company","2013 - 2014","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Galbrai - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Galbrai - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Galbrai - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9112697f-63a2-52d5-a46e-2cbc730cfb87-eng,"An evil heart","Castillo, Linda","St. Martin's Publishing Group; Minotaur Books; Macmillan Audio; Center Point Large Print",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Castill - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Castill - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Castill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/292f7fb8-0279-05cf-e0b9-7b0d7e630bed-eng,"Smokin' seventeen: a Stephanie Plum novel","Evanovich, Janet","Books on Tape; Bantam Books; Random House Publishing Group",2011,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Waldorf Public Library - Adult Mystery: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3943cd2f-1973-e482-84ee-c174b5de2862-eng,"Where the crawdads sing","Owens, Delia","Random House Large Print; G. P. Putnam's Sons; Penguin Audio","2018 - 2022","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Owens - Available,Book::Janesville Public Library - Adult Fiction: FICTION Owens - Checked out,Book::Le Center Public Library - Adult Fiction: FICTION Owens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fcc85385-7220-74e8-2630-a79f6c9d3891-eng,"Good girl, bad blood","Jackson, Holly","Delacorte Press; Ember; Books on Tape","2021 - 2022",eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Jackson - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Jackson - Checked out,Book::Waseca Public Library - Young Adult: Young Adult FICTION Jackson - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/2ff6123a-133d-4b6f-d9c3-7ffb3753546e-eng,"Storm watch","Box, C. J","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; Blackstone Publishing; G. P. Putnam's Sons; G.P. Putnam's Sons","2023 - 2024","eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction Leased: FICTION Box - In transit,Book::Janesville Public Library - Lucky Day: FICTION Box - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Box - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1780e96c-9e98-18ea-dc5f-94d6b5acc63e-eng,"Tricky twenty-two: a Stephanie Plum novel","Evanovich, Janet","Random House Large Print; Random House Publishing Group; Books on Tape; Bantam Books",2015,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Janesville Public Library - Adult Fiction: Mystery FICTION Evanovi - Available,Book::Le Center Public Library - Adult Fiction: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9e6d757c-811e-a7cc-c876-e8466b63c542-eng,"The deep dark descending","Eskens, Allen","Tantor Media, Inc.; Seventh Street Books, an imprint of Prometheus Books; Seventh Street Books; Tantor Audio",2017,"eAudiobook;Audiobook MP3-CD;eBook;Audiobook CD;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Eskens - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Eskens - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Eskens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/949230f4-653d-e35e-74e9-7b9d7fddf251-eng,"Saving Emma","Eskens, Allen","Thorndike Press, a part of Gale, a Cengage Company; Mulholland Books/Little, Brown and Company; Hachette Audio; Little, Brown and Company","2023 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Eskens - Checked out,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Eskens - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Eskens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eb3b8595-77fc-d6d7-d50a-fea5c1725464-eng,"What happened to the Bennetts","Scottoline, Lisa","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons; Penguin Publishing Group; Penguin Audio",2022,"Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - New Adult Fiction: FICTION Scottol - Available,Book::Le Center Public Library - Adult Fiction: FICTION Scottol - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Scottol - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a10fa6b7-b6f1-a63d-4e03-1189194a281c-eng,"Forsaken country","Eskens, Allen","Thorndike Press, a part of Gale, a Cengage Company; Mulholland Books/Little, Brown and Company; Hachette Audio; Little, Brown and Company","2022 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Eskens - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Eskens - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Eskens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d4794d19-1a0b-d01b-c288-1c5c65193074-eng,"The night shift","Finlay, Alex","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Publishing Group; St. Martin's Paperbacks; Minotaur Books; Macmillan Audio",2022,"eAudiobook;Book;eBook;Large Print","Book::Le Center Public Library - Adult Fiction: FICTION Finlay - Checked out,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Finlay - Available,Book::Arlington Public Library - Adult Fiction: FICTION Finlay - Available"
https://wasecalesueur.tdslib.org/GroupedWork/67cf124d-b612-fad1-e6d4-7ee5a7a81f86-eng,"The vanishing half","Bennett, Brit","Random House Large Print; Books on Tape; Penguin Audio; Riverhead Books",2020,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Bennett - Available,Book::Janesville Public Library - Adult Fiction: FICTION Bennett - Available,Book::Le Center Public Library - Adult Fiction: FICTION Bennett - Available"
https://wasecalesueur.tdslib.org/GroupedWork/240e66f1-6bfe-cc8e-1eff-e645837648f5-eng,Exiles,"Harper, Jane","Thorndike Press, a part of Gale, a Cengage Company; Macmillan Audio; Flatiron Books; Large Print Press, a part of Gale, a Cengage Company","2022 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Waterville Public Library - New Adult Fiction: Mystery FICTION Harper - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Harper - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Harper - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1adc4087-7eac-e2eb-26c0-2b08b2504788-eng,"Boundary waters","Krueger, William Kent","Recorded Books, Inc.; Blackstone Publishing","1999 - 2010","eAudiobook;Book;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Krueger - Checked out,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Krueger - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Krueger - On holds shelf"
https://wasecalesueur.tdslib.org/GroupedWork/05e60ff3-255c-47df-3655-700b1091c010-eng,"Death on the Nile: a Hercule Poirot mystery","Christie, Agatha","HarperLuxe, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers","1965 - 2020","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Christi - Available,Book::Waterville Public Library - Adult Paperback Western: Mystery FICTION Christi - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f8d4f562-4856-f833-7b4f-995db8227c54-eng,"Cold, cold bones","Reichs, Kathy","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Scribner; Pocket Books","2022 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Reichs - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Reichs - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Reichs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/88f365ed-edbe-2d41-b508-8877f53553db-eng,"Murder on the Orient Express: a Hercule Poirot mystery","Christie, Agatha","William Morrow, an imprint of HarperCollins Publishers/Barnes & Nobles; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers","1960 - 2017","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Waseca Public Library - Adult Paperback Fiction: FICTION Christi - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Christi - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/532479a5-b55b-6fef-612e-80f93425c91a-eng,"Kingdom of the Feared","Maniscalco, Kerri","Hachette Audio; Little, Brown Books for Young Readers; Little, Brown and Company",2022,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/d098d518-bbd7-6e30-24c5-aba232d4b555-eng,"Whale done","Gibbs, Stuart","Simon & Schuster Audio; Simon & Schuster Books for Young Readers",2023,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/353969ba-094f-51ae-602d-88bce9881e85-eng,"Someone we know","Lapena, Shari","Random House Large Print; Pamela Dorman Books/Viking; Books on Tape; Penguin Audio; Penguin Books","2019 - 2021","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Lapena - Available,Book::Waseca Public Library - Adult Fiction: FICTION Lapena - Available,Book::Arlington Public Library - Adult Fiction: FICTION Lapena - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1581385d-bfea-863a-ab4c-3333d4f49bd2-eng,"Someone knows","Scottoline, Lisa","Random House Large Print; G. P. Putnam's Sons; Books on Tape; Penguin Audio",2019,"eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Scottol - Available,Book::Le Center Public Library - Adult Fiction: FICTION Scottol - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Scottol - Available"
https://wasecalesueur.tdslib.org/GroupedWork/47f9951b-9c5f-bf70-9e24-01f8368ef642-eng,Outsider,"Castillo, Linda","Minotaur Books; Macmillan Audio; Center Point Large Print; St. Martin's Paperbacks","2020 - 2021","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Castill - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Castill - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Castill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/24472c60-f94a-f328-0bb9-273c28238be1-eng,"The Longmire defense","Johnson, Craig","Viking; Thorndike Press, a part of Gale, a Cengage Company; Blackstone Publishing; Penguin Publishing Group","2023 - 2024","Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Johnson - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Johnson - Available,Book::Waseca Public Library - Rotation: Mystery FICTION Johnson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/57fd92dd-c1b0-11e4-2a47-d0552d3649e3-eng,"The cold dish","Johnson, Craig","Recorded Books, Inc.; Penguin Books; Thorndike Press","2005 - 2019",eAudiobook;Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Johnson - Available,Book::Waterville Public Library - Adult Paperback Mystery: Mystery FICTION Johnson - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Johnson - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/b9221a6c-096d-b7cc-fd2b-79603bd3e24f-eng,"A gathering of secrets","Castillo, Linda","Minotaur Books; Macmillan Audio; Center Point Large Print",2018,"eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Castill - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Castill - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Castill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/85548bba-0a9a-69e5-2231-f0047a3d7ce9-eng,"The yellow house mystery","Warner, Gertrude Chandler","Albert Whitman & Company; Oasis Audio; Spotlight, a division of ABDO","1953 - 2021",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Warner - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Warner - Available,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION Warner - Reshelving"
