Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/96c9a6b7-66ab-4a16-9b96-d1f105bcb3a4-eng,"Behold the dreamers","Mbue, Imbolo","Random House; Large Print Press, a part of Gale, a Cengage Company","2016 - 2017","Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Mbue - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Mbue - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Mbue - Available"
https://wasecalesueur.tdslib.org/GroupedWork/de990bc3-f880-be2d-9f8a-f7b614467945-eng,"The Davenports","Marquis, Krystal","Dial Books",2023,Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Marquis - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Marquis - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Marquis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/50062a9a-f4e0-7c8c-f43a-0f10e9d0c383-eng,"The rib king: a novel","Hubbard, Ladee","Amistad, an imprint of HarperCollins Publishers; HarperCollins; HarperAudio",2021,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Hubbard - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hubbard - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Hubbard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c9959048-552d-3bbc-dcfb-418dc6ac2e02-eng,"The angels' share: a Bourbon kings novel","Ward, J. R","New American Library",2016,Book,"Book::Le Sueur Public Library - Adult Romance: Romance FICTION Ward - Available,Book::Montgomery Public Library - Adult Romance: Romance FICTION Ward - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Ward - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4a8f3a7a-a57e-34fe-e3ef-4a29eda59691-eng,"Devil's cut: a Bourbon Kings novel","Ward, J. R","Ballantine Books",2017,Book,"Book::Le Sueur Public Library - Adult Romance: Romance FICTION Ward - Available,Book::Montgomery Public Library - Adult Romance: Romance FICTION Ward - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Ward - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f4d22729-4d79-c33f-000d-d2412ae9a47d-eng,"The last hours","Walters, Minette","MIRA Books; Harlequin Audio; Harlequin; Mira",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ff5666ef-09d8-aaf2-2a85-b841255f15a2-eng,"Crime of privilege: a novel","Walker, Walter","Thorndike Press, A part of Gale, Cengage Learning; Ballantine Books",2013,"Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/4019d9f2-f410-242b-993d-bdde8f6056d7-eng,"Downton Abbey: A new era",,Universal,2022,DVD,"DVD::Le Sueur Public Library - Adult Audiobook Fiction: DVD FICTION Downton - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Downton - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Downton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d320167c-40ce-d083-53d9-25ff075f7f43-eng,"Brideshead revisited","Waugh, Evelyn",,"1993 - 2008",Book,
https://wasecalesueur.tdslib.org/GroupedWork/80321a1c-1ecf-be56-dca2-627591a50d67-eng,"The house at Riverton: a novel","Morton, Kate",,"2006 - 2008","Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Morton - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Morton - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Morton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/23c4b91e-bcbc-e0ca-e461-2ff020f057af-eng,"The after party","DiSclafani, Anton","Riverhead Books",2016,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION DiSclaf - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b2ba3a9e-dffd-c36a-8f16-94ebc9fb7509-eng,"Rare objects: a novel","Tessaro, Kathleen","Harper, an imprint of HarperCollins Publishers; HarperAudio; HarperCollins Publishers",2016,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a7168fd0-60cb-9f1b-7543-b75f9a597031-eng,"The Embers: a novel","Bass, Hyatt","Recorded Books, Inc.",2009,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/7504321c-e89a-7006-1920-9d06d86b32f0-eng,"The wild rose","Donnelly, Jennifer","Recorded Books, Inc.",2011,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5e52f582-556e-10f6-f7d0-62c93b82fbc9-eng,"Book Club Discussion Kit: Behold the dreamers :a novel","Mbue, Imbolo","[publisher not identified]",2020,CD,"CD::Waseca Public Library - Adult Fiction: Book Club Bag FICTION Mbue - Available,CD::Saint Peter Public Library - Adult Book Club Bag: Book Club Bag FICTION Mbue - Available"
https://wasecalesueur.tdslib.org/GroupedWork/08ff8b12-e5bf-d4b0-7df3-5629d86e03b9-eng,"Jeremy Poldark","Graham, Winston","Sourcebooks Inc; Sourcebooks Landmark","2010 - 2015",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bd890e9c-1736-204f-2418-70c1b0c0499c-eng,"Brideshead revisited: the sacred and profane memories of Captain Charles Ryder","Waugh, Evelyn",,"1945 - 1995",Book,
https://wasecalesueur.tdslib.org/GroupedWork/15990bd0-9feb-6fe9-dd6e-3da8d26fde8e-eng,Whitefern,"Andrews, V. C","Gallery Books",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ad455f91-4be0-ecb2-74d5-4a76c5dfe0fd-eng,"Brideshead revisited",,,2011,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Bridesh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/19f28e23-eaad-d4d0-d4e8-db214619e4d5-eng,"Master of the delta","Cook, Thomas H","Recorded Books, Inc.; Houghton Mifflin Harcourt","2008 - 2015",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b5ff3220-8b7a-f4c3-3c67-e3bf7f2eb26d-eng,"Peachtree Road","Siddons, Anne Rivers","Harper Collins Publishers","1988 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7ccfa12c-bc89-e516-d3f8-82e4e72149d5-eng,"The burning air","Kelly, Erin","Tantor Media, Inc.","2013 - 2021",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/107d0e6e-9e23-3273-76c8-12f7cd2b6234-eng,"The complicities: a novel","D'Erasmo, Stacey","Algonquin Books of Chapel Hill, a division of Workman Publishing; Algonquin Books",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/38b4b0ca-f973-2d82-62c7-005927fdec82-eng,"A much married man","Coleridge, Nicholas",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/80d0e4e1-476c-99c2-ea1f-eda6f3d76ff5-eng,"Secret relations","Dilke, Annabel",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/778d54dc-5c32-0a2b-aa9b-261c2f0b7bb4-eng,"The party: a novel","Harding, Robyn","Scout Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1e1b4fdb-8288-3805-12a5-633caaa3f25a-eng,"Jane Austen's Mansfield Park",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5f61914d-5ab9-8989-3735-a5ed4f7014cd-eng,"Fractures: a novel","Herrin, Lamar","Thomas Dunne Books/St. Martin's Press",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bd2bca41-5112-ac04-57f8-65bbb5148d22-eng,"The Patrick Melrose novels: Never mind, Bad news, Some hope, and Mother's milk","St. Aubyn, Edward",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/57071a3a-23ab-3b8e-4905-6ab6f1ca526c-eng,"Western alliances","Barnhardt, Wilton","St. Martin's Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fc3d8ee2-d52f-3ea2-d70e-96961cd5b8df-eng,"Arrested development: Season three",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/db4da49b-da82-a917-55a6-af81bc2163b5-eng,"The inheritance","Dilke, Annabel",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5ddce570-a9e1-cbb4-e926-3918b1ec2768-eng,"East Side story: a novel","Auchincloss, Louis",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e34ff8bb-72b5-3187-4998-06ec4001ca8a-eng,"Sons of fortune","Macdonald, Malcolm",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5557da12-6007-cc66-850c-77cd83cbeb04-eng,"Bellfield Hall, or, The observations of Miss Dido Kent","Dean, Anna",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/455b4e36-c7bc-a7db-9126-33a659569104-eng,"The scandal of the season","Gee, Sophie",HighBridge,2007,"eAudiobook;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/a9ab1652-ddb5-e0e0-ddee-874a56fe5f11-eng,"Bel-Air: Season one",,SDS,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0e4190a3-fa40-06c5-d40e-a9c65dae71f6-eng,"French exit",,"Sony Pictures Home Entertainment",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1398ad5e-45c2-37f3-6a78-661219698516-eng,"Black moonlight: a Marjorie Mcclelland mystery","Meade, Amy Patricia",,2010,"Large Print",
