Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/67877c8b-d389-8861-37f3-1d2694dbae34-eng,"The summer getaway","Mallery, Susan","Thorndike Press, a part of Gale, a Cengage Company; HQN Books; HQN; Harlequin Audio",2022,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Mallery - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Mallery - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Mallery - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ed7363df-18a6-9a82-5a2b-602f46d23d63-eng,"Stealing home","Woods, Sherryl","Dreamscape Media; MIRA Books; Mira","2007 - 2021",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Woods - Available,Book::Waseca Public Library - Adult Paperback Fiction: FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/121e63ab-bb68-fe4a-5084-1aef2eabf728-eng,"Swan point","Woods, Sherryl","Thorndike Press, A part of Gale, Cengage Learning; MIRA Books; Dreamscape Media; Harlequin; Brilliance Audio; Harlequin MIRA; Mira","2014 - 2021","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Waseca Public Library - Adult Paperback Fiction: FICTION Woods - Available,eAudiobook::OverDrive,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/78f6bb98-4f43-9306-8a33-f4e186977578-eng,"Worthy opponents: a novel","Steel, Danielle","Recorded Books, Inc.; Delacorte Press; Random House Large Print; Blackstone Publishing",2023,"eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction Leased: FICTION Steel - Available,Book::Janesville Public Library - Lucky Day: FICTION Steel - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5ce98860-bdfb-0e67-464b-6991855519d8-eng,"A turn in the road","Macomber, Debbie",MIRA,"2011 - 2012","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Macombe - Available,Book::Janesville Public Library - Adult Fiction: FICTION Macombe - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c216daab-5846-ed5c-8b0e-2c1e1cfd90c4-eng,"All the days of summer: a novel","Thayer, Nancy","Ballantine Books; Random House Publishing Group; Brilliance Audio; Center Point Large Print",2023,"Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Thayer - Available,Book::Waseca Public Library - Rotation: FICTION Thayer - Available,Book::Arlington Public Library - Adult Fiction: FICTION Thayer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eca513bb-f6ee-71fe-1628-76dcd63e831c-eng,"Hunting time","Deaver, Jeffery","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons; Penguin Audio; G.P. Putnam's Sons","2022 - 2023","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Deaver - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Deaver - Available,Book::Waseca Public Library - Adult Fiction: MYSTERY Deaver - Available"
https://wasecalesueur.tdslib.org/GroupedWork/007d5e79-228c-d27d-5850-377404fe9f99-eng,"Open house","Berg, Elizabeth",HighBridge,2000,"eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Romance: FICTION Berg - Available,Book::Waseca Public Library - Adult Fiction: FICTION Berg - Checked out,Book::Blue Earth Community Library - Adult Fiction: FICTION Berg - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ec99e158-d34a-ea3a-b0cb-094feb7ae715-eng,"The islanders: a novel","Moore, Meg Mitchell","HarperAudio; Harper Luxe, an imprint of HarperCollinsPublishers; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins","2019 - 2021","eAudiobook;Book;Large Print;eBook","Book::Montgomery Public Library - Adult Fiction: FICTION Moore - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Moore - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Moore - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2fa32fd0-0e69-c783-f15a-04c03752fe77-eng,"The friends we keep","Mallery, Susan","MIRA Books; Thorndike Press Large Print; MIRA; Mira",2016,"Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Mallery - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Mallery - Checked out,Book::Waseca Public Library - Adult Fiction: FICTION Mallery - Available"
https://wasecalesueur.tdslib.org/GroupedWork/247cab47-2c4d-6017-76b3-750c0502ccee-eng,"The unheard: a novel","French, Nicci","Thorndike Press, a part of Gale, a Cengage Company; HarperAudio; William Morrow Paperbacks; William Morrow, an imprint of HarperCollinsPublishers","2021 - 2022","eAudiobook;Book;Large Print;eBook",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/95d24a2f-991a-758a-54e8-753f7621b346-eng,"Home for Christmas","Chamberlin, Holly","Kensington Books; HighBridge",2017,eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Fiction: FICTION Chamber - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Chamber - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Chamber - Available"
https://wasecalesueur.tdslib.org/GroupedWork/55224c16-257c-2a5b-ce8e-348daeaddf0f-eng,"The night of the storm: a novel","Parekh, Nishita","Dutton; Books on Tape; Penguin Publishing Group; Center Point Large Print",2024,"eAudiobook;Book;eBook;Large Print","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/aa182539-0ae2-16f7-b956-d8f9856805d1-eng,"The wedding party","Carr, Robyn","Recorded Books, Inc.; MIRA Books; MIRA","2001 - 2022","eAudiobook;Book;eBook;Large Print","Book::Waterville Public Library - Adult Paperback Fiction: FICTION Carr - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Carr - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/4802717f-3419-aa7b-4a41-5bf64d3f229e-eng,"Southern lights: a novel","Steel, Danielle",,2009,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Steel - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Steel - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7c3b4492-fe58-c763-9378-899d4867a7e8-eng,"A life without flowers","Bolden, Marci","Tantor Media, Inc.; Pink Sand Press",2020,"eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Bolden - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Bolden - Available,Book::Wells Public Library - Adult Fiction: FICTION Bolden - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a477dfb7-45d3-1312-740a-f4b825d76ab2-eng,"That Camden summer","Spencer, LaVyrle","Tantor Media, Inc.","1996 - 2021",eAudiobook;Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Spencer - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Spencer - Available,Book::Butterfield Branch Library - Adult Fiction: FICTION Spencer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2d7dbf8c-8d36-8921-286c-533ddb8aa13a-eng,"The charm bracelet","Shipman, Viola","St. Martin's Press; Thomas Dunne Books, St. Martin's Press; Macmillan Audio; Thorndike Press","2016 - 2017","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Shipman - Available,Book::Gaylord Public Library - Adult Fiction: FICTION Shipman - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/fff60173-ed5c-8854-cd9c-39ae72f821c5-eng,"Shem Creek: a Lowcountry tale","Frank, Dorothea Benton",,"2004 - 2006","Book;Large Print","Book::Waterville Public Library - Adult Fiction: FICTION Frank - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Frank - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Frank - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d1f4ebde-aab0-c891-cd25-d7ecd3f387ac-eng,"Is this tomorrow: a novel","Leavitt, Caroline","HighBridge; Algonquin Books of Chapel Hill; Algonquin Books; Center Point Large Print",2013,"eAudiobook;eBook;Audiobook CD;Large Print;Book","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/17b4dde0-c1c6-2fb5-4119-14ede31140f7-eng,"No one but you","Novak, Brenda","MIRA Books; Harlequin Audio; Mira",2017,eAudiobook;Book;eBook,"Book::Le Center Public Library - Adult Paperback Romance: Romance FICTION Novak - Available,Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Novak - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Novak - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2935e76b-d6f4-ed2c-012d-1d988f0c89a8-eng,"Right where we belong","Novak, Brenda","MIRA Books; Harlequin Audio; Mira",2017,eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Paperback Romance: Romance FICTION Novak - Available,Book::Le Sueur Public Library - Adult Paperback Fiction: Romance FICTION Novak - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Novak - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cce7c7fe-4a62-28b2-5d48-a5f517f57339-eng,"Forever home: a novel","Norton, Graham","HarperCollins; HarperVia, an imprint of HarperCollinsPublishers",2023,Book;eBook,"Book::Waseca Public Library - New Adult Fiction: FICTION Norton - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Norton - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/7a592649-1733-7439-4a6f-ab7a82e664dc-eng,"Keeping faith: a novel","Picoult, Jodi","Recorded Books, Inc.; HarperCollins; Perennial","2000 - 2009",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f9c30a31-5d2a-8a49-08a5-8a56c3e7b62f-eng,"The red hunter","Unger, Lisa","Simon & Schuster Audio; Touchstone; Center Point Large Print","2017 - 2018","Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Unger - Checked out,Book::Blue Earth Community Library - Adult Fiction: FICTION Unger - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Unger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bcf76a91-bd09-221b-0373-eb212685cd1b-eng,"Coming out","Steel, Danielle",,2006,"Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Steel - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Steel - Available,Book::Hanska Community Library - Adult Fiction: AD FIC STE - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5cf52e78-0c6c-924d-0296-79a97c5adf28-eng,"Summer Island: a novel","Noble, Shelley","Avon, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; Avon",2022,eAudiobook;Book;eBook,"Book::Waseca Public Library - Workroom: FICTION Noble - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Noble - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/9307ec41-d818-3280-c976-2a5a9f4b5956-eng,"Brave girl, quiet girl: a novel","Hyde, Catherine Ryan","Lake Union Publishing; Center Point Large Print","2020 - 2021","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/83e52466-94b1-a3cb-a54d-c775d39e5158-eng,"Bright eyes","Anderson, Catherine","Tantor Media, Inc.","2004 - 2018",eAudiobook;Book,"Book::Le Sueur Public Library - Adult Paperback Romance: FICTION Anderso - Available,Book::Gaylord Public Library - Adult Fiction: FICTION Anderso - Available,Book::Muir Library - Adult Fiction: PB FICTION Anderso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/14be1102-b01d-fed0-bfaf-b21466792338-eng,"The second silence","Goudge, Eileen","Open Road Media","2000 - 2011","Book;Large Print;eBook","Large Print::Elysian Area Library - Adult Large Print Fiction: Large Print FICTION Goudge - Available"
https://wasecalesueur.tdslib.org/GroupedWork/66ebaf07-eef7-4d4d-d842-f9e1d0360474-eng,"When I found you","Novak, Brenda","Thorndike Press, a part of Gale, a Cengage Company; MIRA Books; Harlequin Audio; Mira",2021,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/1480fe2f-b55e-1b21-691b-2344de501816-eng,"The sound of sleighbells","Dailey, Janet","Kensington Publishing Corp",2023,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Dailey - Reshelving,Book::Butterfield Branch Library - Adult Fiction: FICTION Dailey c.3 - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Dailey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4166ad22-78ab-6ed8-bc3c-63a00a6cec6e-eng,"Nature girl","Hiaasen, Carl",,2006,"Book;Large Print;Audiobook CD","Large Print::Waseca Public Library - Adult Large Print Fiction: Large Print FICTION Hiaasen - Available,Large Print::Waterville Public Library - Adult Large Print Fiction: Large Print FICTION Hiaasen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/809e910e-d1fb-8f31-0681-e2632f6f3717-eng,"Chasing sunsets: a Cedar Key novel","Everson, Eva Marie","Baker Publishing Group",2011,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/a01d357e-cf88-c6a5-1cee-066c99bccf54-eng,"Full house","Evanovich, Janet","Macmillan Audio","2002 - 2003","eAudiobook;Book;Audiobook CD","Book::Waterville Public Library - Adult Paperback Fiction: FICTION Evanovi - Available,Book::Wells Public Library - Adult Romance: Romance FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2e8cda75-a210-2a2c-d232-9bfe1664d9c3-eng,"Yours and mine","Macomber, Debbie","Harlequin Bestselling Author Collection; MIRA Books; Harlequin Audio; Harlequin","2006 - 2023","eAudiobook;Book;Large Print;eBook","Book::Le Center Public Library - Adult Paperback Romance: Romance FICTION Macombe - Available,Book::Winthrop Public Library - Adult Fiction: Fiction Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2df4a5d7-dfc4-6296-29e4-920870783ca4-eng,"The schoolhouse","Bromke, Elizabeth","Audiobooks Unleashed; Elizabeth Bromke; Publishing in the Pines; Blackstone Publishing","2019 - 2021","eAudiobook;Large Print;Audiobook CD;eBook","Large Print::Le Center Public Library - Adult Large Print Fiction: Large Print FICTION Bromke - Available,Large Print::Elmore Public Library - Adult Large Print: Large Print FICTION Bromke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/121a00de-3e57-cf50-c3f9-939d8a7cd009-eng,"His other wife","Bedford, Deborah","Blackstone Publishing","2011 - 2018","eAudiobook;Book;Large Print",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/d4fdd565-db32-62c1-a17f-a6ced9fc0fcc-eng,"Just like you","Hornby, Nick","Random House Large Print; Riverhead Books",2020,"Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Hornby - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Hornby - Checked out,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Hornby - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7ece1245-f4e6-faad-2dd4-4acc2d26ff44-eng,"A cry in the night","Clark, Mary Higgins",,"1982 - 1993","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/c09ab1c3-5895-1650-170a-3b89da5bd498-eng,"Blue shoe","Lamott, Anne",,2002,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Lamott - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Lamott - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Lamott - Available"
https://wasecalesueur.tdslib.org/GroupedWork/46470474-155e-3459-d3c3-277837989d41-eng,"The overdue life of Amy Byler","Harms, Kelly","Lake Union Publishing; Center Point Large Print","2019 - 2020","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/2154c1e2-2e47-b237-1d1b-408b06a28d91-und,"Window on the bay: a novel","Macomber, Debbie","Random House Large Print",2019,"Large Print","Large Print::Le Center Public Library - Adult Large Print Fiction: Large Print FICTION Macombe - Available,Large Print::Le Sueur Public Library - Adult Large Print Fiction: Large Print FICTION Macombe - Available,Large Print::Arlington Public Library - Large Print Fiction: Large Print FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/27aef87c-4363-11dd-1bbe-7aae33bf7b52-eng,"Very nice","Dermansky, Marcy","Alfred A. Knopf",2019,Book,"Book::Le Center Public Library - Adult Fiction: FICTION Dermans - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Dermans - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Dermans - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bff3a066-4436-782f-bf3b-6518e86aa349-eng,"Hanging Hill","Hayder, Mo","Dreamscape Media; Grove Atlantic","2011 - 2012",eAudiobook;Book;eBook,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/5eb14292-faf6-3c48-c041-acd0a51baf17-eng,"Breaking free","Snelling, Lauraine","Blackstone Audio","2007 - 2008","Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/837bed48-e133-083d-2820-99762622b22b-eng,"Wolfhunter River","Caine, Rachel","Thomas & Mercer",2019,Book,"Book::New Richland Public Library - Adult Fiction: FICTION Caine - Available,Book::Elmore Public Library - Adult Fiction: FICTION Caine - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Caine - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cc8329be-c6ad-4388-289d-ad4bd5da750d-eng,"Labor Day: a novel","Maynard, Joyce","Harper Collins Publishers; HarperAudio","2009 - 2013",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b15dc8c3-0b11-f12f-954e-a5cd5661cfaa-eng,"The twelve months of Christmas","Roberts, Sheila","Harlequin Audio; Mira",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5927d4aa-de44-8156-779d-54b51665c340-eng,"She always wore red","Hunt, Angela Elwell",,2008,Book,"Book::Waseca Public Library - Adult Christian: Christian FICTION Hunt - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Hunt - Available,Book::Henderson Public Library - Adult Fiction: FICTION Hunt - Available"
https://wasecalesueur.tdslib.org/GroupedWork/96f0c90b-d751-ceb9-6e20-c3be78173ea1-eng,"The mistake I made","Daly, Paula","Grove Atlantic; Dreamscape Media; Grove Press",2015,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/c1c8ebb3-4a9c-7499-f7e3-2438cc8f4a10-eng,"Shore lights","Bretton, Barbara",,2003,"Book;Large Print","Large Print::Waseca Public Library - Adult Large Print Fiction: Large Print FICTION Bretton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c5088909-c577-dd05-e66f-d06d1c58d323-eng,"Once upon a wedding","Eagle, Kathleen",,2002,Book,"Book::Janesville Public Library - Adult Romance: FICTION Eagle - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Eagle - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5be64d9d-a206-04f1-58cf-62f94de87e5c-eng,"She's in a better place","Hunt, Angela Elwell",,2009,Book,"Book::Waseca Public Library - Adult Christian: Christian FICTION Hunt - Available,Book::Henderson Public Library - Adult Fiction: FICTION Hunt - Available,Book::New Ulm Public Library - Adult Christian Fiction: FICTION Hunt - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c7140f99-e347-3058-8b4e-2af3bb80af95-eng,"The farmhouse: a Hickory Grove novel","Bromke, Elizabeth","Audiobooks Unleashed; Elizabeth Bromke; Blackstone Publishing; Publishing in the Pines","2019 - 2021","eAudiobook;Large Print;Audiobook CD;eBook","Large Print::Le Center Public Library - Adult Large Print Fiction: Large Print FICTION Bromke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3e7beccb-3e37-fc3b-93dd-81c7a8901c12-eng,"Rosie colored glasses","Wolfson, Brianna","MIRA Books; Harlequin Audio; MIRA",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1a6be12a-1369-bdb9-f62b-9727e9ea072d-eng,"Booked 4 murder","Eaton, J. C","Kensington Publishing Corp; Kensington Books",2017,Book;eBook,"Book::Elysian Area Library - Adult Paperback Mystery: Mystery FICTION Eaton - Available,Book::Springfield Public Library - Adult Paperback: PB Mystery FICTION Eaton N1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/03a0f2eb-fb02-c40d-bbe5-af0947e71b2e-eng,"The monk downstairs","Farrington, Tim","HarperCollins Publishers","2003 - 2010","Large Print;eBook","Large Print::Le Center Public Library - Adult Large Print Fiction: Large Print FICTION Farring - Available,Large Print::Le Sueur Public Library - Adult Large Print Fiction: Large Print FICTION Farring - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0e8acde8-13cd-e73c-2a46-d061b3248115-eng,"The bright side of disaster: a novel","Center, Katherine",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e9711d76-9509-210d-15d3-fa16d68d0398-eng,"Summer on Firefly Lake","Gilroy, Jen","Forever/Hachette Book Group",2017,Book,"Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Gilroy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5fc19e6e-0ed2-6ba8-8a4b-dcc01bc0282b-eng,"Hide your fear","O'Brien, Kevin","Tantor Media, Inc.; Pinnacle Books, Kensington Publishing Corp; Pinnacle Books",2017,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION OBrien - Available"
https://wasecalesueur.tdslib.org/GroupedWork/965fe326-5afb-e317-af69-8300d76b5e31-eng,"Definitely not Mr. Darcy","Doornebos, Karen","Penguin Publishing Group",2011,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/a073d8e1-f0f6-855f-93c7-979c64ecf056-eng,"Mrs. Fletcher: a novel","Perrotta, Tom","Encore; Scribner","2017 - 2019","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/8bf6f46a-810c-165a-28a9-31d439b3853b-eng,"Murder at la Villette","Black, Cara","Soho Crime",2024,Book,"Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Black - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Black - Available,Book::Martin County Library: Fairmont - New Adult: FICTION Black - Checked out"
