Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/236e24ad-1ff7-e2cf-38a3-272975bff697-eng,"Silent night: a novel","Steel, Danielle","Recorded Books, Inc.; Dell; Delacorte Press; Recorded Books; Random House Large Print",2019,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Steel - Available,Book::Janesville Public Library - Adult Fiction: FICTION Steel - Available,Book::Le Center Public Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/325fe288-1142-1ac3-9701-ae6206a9396f-eng,"A willing murder","Deveraux, Jude","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; MIRA Books; Recorded Books; Mira","2018 - 2019","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Deverau - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Deverau - Available,Book::Waseca Public Library - Adult Fiction: FICTION Deverau - Available"
https://wasecalesueur.tdslib.org/GroupedWork/67877c8b-d389-8861-37f3-1d2694dbae34-eng,"The summer getaway","Mallery, Susan","Thorndike Press, a part of Gale, a Cengage Company; HQN Books; HQN; Harlequin Audio",2022,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Mallery - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Mallery - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Mallery - Available"
https://wasecalesueur.tdslib.org/GroupedWork/59121721-3d4c-57d5-9003-b9a36509591d-eng,Pollyanna,"Porter, Eleanor H","Oasis Audio; Project Gutenberg; Author's Republic; Dreamscape Media; Naxos Audiobooks; Duke Classics","1913 - 2022","eAudiobook;Book;eBook;Audiobook CD",eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/8f226558-b938-dbd4-ecf6-29bffdd49a8f-eng,"The cliff house","Thayne, RaeAnne","HQN Books; HQN; Harlequin Audio; Center Point Large Print",2019,"eAudiobook;Book;Large Print;eBook","Book::New Richland Public Library - Adult Romance: Romance FICTION Thayne - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Thayne - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Thayne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/629c2a34-8bae-e262-56fc-6b23935b30af-eng,"Once upon a summer","Oke, Janette","Recorded Books, Inc.; Blackstone Publishing; Bethany House Publishers; Baker Publishing Group","1981 - 2010","eAudiobook;Book;Audiobook CD;eBook","Book::Waldorf Public Library - Adult Christian: FICTION Oke - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Oke - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Oke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5ee52639-b567-79a3-c792-d849156a1ab6-eng,"Rebecca of Sunnybrook Farm","Wiggin, Kate Douglas","Bendon, Inc.; Wilder Publications, Inc.; Hesperus Press; Duke Classics; Blackstone Publishing; Open Road Media; Recorded Books, Inc.; Dover Publications; Oasis Audio; Xist Publishing; Dancing Unicorn Books; HarperCollins Publishers; Aladdin; Neeland Media LLC; EdCon Publishing","1917 - 2020",eAudiobook;Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/5a71a323-baf7-ba6b-58cb-dae70983814b-eng,"The wonder boy of Whistle Stop: a novel","Flagg, Fannie","Random House Large Print; Random House; Random House Audio","2020 - 2021","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Flagg - Available,Book::Janesville Public Library - Adult Fiction: FICTION Flagg - Available,Book::Le Center Public Library - Adult Fiction: FICTION Flagg - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e186d6e9-53dc-f008-691a-9374f234ef05-eng,"Emily of New Moon","Montgomery, L. M","Wilder Publications, Inc.; Dreamscape Media, LLC; Dreamscape Media; Blackstone Publishing; [publisher unknown]; Open Road Media; Otbebookpublishing; Falcon Press LLC; Mint Editions; Sourcebooks Inc; Read Books Ltd.; Virago; Dancing Unicorn Books; Neeland Media LLC; Tundra Books; Sourcebooks Fire","1983 - 2022","eAudiobook;Book;Large Print;eBook","Book::Janesville Public Library - Junior Fiction: Junior FICTION Montgom - Available,Book::Mapleton Public Library - Young Adult Fiction: Young Adult FICTION MONTGOMERY - Available"
https://wasecalesueur.tdslib.org/GroupedWork/220001c1-5d1f-0625-abf2-0ee1c6b7a6ed-eng,"Junie B. Jones is (almost) a flower girl","Park, Barbara",,"1999 - 2000",Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Park - Checked out,Book::Le Center Public Library - Junior Fiction: Junior FICTION Park - Available,Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Park - Available"
https://wasecalesueur.tdslib.org/GroupedWork/31c14d6d-3809-dccb-5ee9-6b8233e957ea-eng,"13 little blue envelopes","Johnson, Maureen","HarperTeen; HarperCollins","2005 - 2010",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/9e825606-01b4-69f4-595e-0a2bba21c0a6-eng,"The secret life of Violet Grant","Williams, Beatriz","Dreamscape Media; G. P. Putnam's Sons; Penguin Publishing Group; Berkley Books","2014 - 2015",eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/fff1a193-a3c1-c902-0c23-4ac5a826d748-eng,Killjoy,"Garwood, Julie",,"2002 - 2005","Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Garwood - Available,Book::Waseca Public Library - Adult Fiction: FICTION Garwood - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Garwood - Available"
https://wasecalesueur.tdslib.org/GroupedWork/01be6932-2d37-61b5-a8e0-d2d706482961-eng,"The heirloom","Lewis, Beverly","Thorndike Press, a part of Gale, a Cengage Company; Bethany House, a division of Baker Publishing Group",2023,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: Christian FICTION Lewis - Available,Book::New Richland Public Library - New Adult Fiction: Christian FICTION Lewis - Rotating,Book::Arlington Public Library - Adult Fiction: FICTION Lewis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/02519bed-677a-f8d0-8371-ddb7634cd42a-eng,"Lucinda's secret","DiTerlizzi, Tony","Simon & Schuster Books for Young Readers","2003 - 2013",Book,"Book::Janesville Public Library - Junior Fiction: Junior FICTION DiTerli - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION DiTerli - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION DiTerli - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b9c99da1-d901-a2d0-cf2c-80c74f1745ae-eng,"Hey, good looking","Michaels, Fern","Simon & Schuster Audio","2006 - 2011","eAudiobook;Book;Large Print","Book::Le Center Public Library - Adult Fiction: FICTION Michael - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Michael - Available,Large Print::Montgomery Public Library - Adult Large Print Fiction: Large Print FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2f10b651-4918-dc87-e646-77a726ab0228-eng,Housekeeping,"Robinson, Marilynne","Macmillan Audio","1989 - 2020","eAudiobook;Book;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Robinso - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Robinso - Available,Book::Waseca Public Library - Adult Fiction: FICTION Robinso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4751e1e5-035d-9a7e-1b84-939fea1758e4-eng,"Family ties: a novel","Steel, Danielle",,2010,"Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Steel - Available,Book::Waseca Public Library - Adult Fiction: FICTION Steel - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6adc2dbd-8dfd-8050-f740-fca8d6ed083e-eng,"What she left for me","Peterson, Tracie","Recorded Books, Inc.; Baker Publishing Group","2005 - 2006","eAudiobook;Book;Large Print;eBook","Book::Elysian Area Library - Adult Christian: Christian FICTION Peterso - Available,Book::Le Center Public Library - Adult Fiction: FICTION Peterso - Available,Book::Waterville Public Library - Adult Fiction: FICTION Peterso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9df975af-9b7a-826a-f0c1-8da7f6add661-eng,"Meet Josefina, an American girl","Tripp, Valerie",,"1997 - 1998",Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Tripp - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION America - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION America - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ed454710-740c-a941-278a-1518200fef78-eng,"Oh no, the aunts are here","Rex, Adam","Chronicle Books LLC; Chronicle Books",2023,Book;eBook,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Rex - Available,Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Rex - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Rex - Available"
https://wasecalesueur.tdslib.org/GroupedWork/85e4d078-0be0-d325-9503-b536b3d063cf-eng,"The book of magic","Hoffman, Alice","Simon & Schuster Audio; Center Point Large Print; Simon & Schuster",2021,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Hoffman - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Hoffman - Available,Book::Waseca Public Library - Adult Fiction: FICTION Hoffman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/573762c4-613f-ffc4-a2ff-4d89cecba787-eng,Ferris,"DiCamillo, Kate","Candlewick Press",2024,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION DiCamil - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION DiCamil - Checked out,Book::Le Center Public Library - Junior Fiction: Junior FICTION DiCamil - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a7470563-aa00-6812-8639-f38dc1ba3835-eng,"In honor's defense","Witemeyer, Karen","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Bethany House, a division of Baker Publishing Group; Baker Publishing Group",2022,"eAudiobook;Book;Large Print;eBook",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/7117dde0-63f5-e365-8594-5249ead92405-eng,"Emily's quest","Montgomery, L. M","Sourcebooks Inc; Read Books Ltd.; Virago; Dreamscape Media; Open Road Media; Tundra Books; Sourcebooks Fire","1983 - 2023",eAudiobook;Book;eBook,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Montgom - Available"
https://wasecalesueur.tdslib.org/GroupedWork/10a6ce9c-d19b-f4fa-efb2-0af384ef0d5f-eng,"The redemption of Sarah Cain","Lewis, Beverly","Recorded Books, Inc.; Baker Publishing Group","2000 - 2007","eAudiobook;Book;eBook;Large Print","eBook::OverDrive,Kindle::OverDrive,Large Print::Waterville Public Library - Adult Large Print Fiction: Large Print FICTION Lewis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/48275e62-bc75-5ea1-25c9-2b19d7a03ec3-eng,"Miss Rumphius","Cooney, Barbara","Weston Woods","1982 - 2000",eAudiobook;Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Cooney - In transit,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Cooney - Checked out,Book::Hanska Community Library - Picture Book Fiction: PIC FIC COO - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0ec62e54-560b-f25a-26f4-b470e9677b49-eng,"Emily climbs","Montgomery, L. M","Wilder Publications, Inc.; Sourcebooks Inc; Read Books Ltd.; Virago; Dreamscape Media; Dancing Unicorn Books; [publisher unknown]; Open Road Media; Neeland Media LLC; Tundra Books; Sourcebooks Fire","2013 - 2022","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/63867a12-c157-b7af-c824-4bc28d52074a-eng,"The Venice sketchbook: a novel","Bowen, Rhys","Lake Union Publishing; Center Point Large Print",2021,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Bowen - Available,Book::Waseca Public Library - Adult Fiction: FICTION Bowen - Available,Book::Arlington Public Library - Adult Fiction: FICTION Bowen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0a965985-93f9-3419-1b8c-18fcdf25ab98-eng,"Keeping the moon","Dessen, Sarah","Recorded Books, Inc.","1999 - 2009",eAudiobook;Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Dessen - Available,Book::Butterfield Branch Library - Young Adult Fiction Paperback: Young Adult FICTION Dessen - Available,Book::Elmore Public Library - Young Adult Fiction: young adult fiction dessen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e25ed714-1d0f-9c8a-7ea0-616d9f0fddd6-eng,"Enchantment Lake","Preus, Margi","University of Minnesota Press","2015 - 2017",Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Preus - Available,Book::New Ulm Public Library - Young Adult Fiction New: Young Adult FICTION Preus - Available,eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/0435ccb4-d0b7-56bb-6ae1-92488efeebee-eng,"Flying solo: a novel","Holmes, Linda","Random House Large Print; Ballantine Books",2022,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Holmes - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Holmes - Available,Book::New Richland Public Library - New Adult Fiction: FICTION Holmes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/08249599-d3cd-4150-79f0-934341121ce3-eng,"Heidi Heckelbeck gets glasses","Coven, Wanda","Spotlight, a division of ABDO","2012 - 2021",Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Coven - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Coven - Available,Book::Dyckman Free Library - Junior Fiction: Junior FICTION Coven - Available"
https://wasecalesueur.tdslib.org/GroupedWork/857825fd-2be3-b84f-0625-9b5e14060b76-eng,"The secret society of aunts & uncles","Gyllenhaal, Jake","Feiwel and Friends",2023,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Gyllenh - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Gyllenh - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Gyllenh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c08b57d6-d603-6747-194a-5946f1eaa114-eng,"Miss Rumphius: story and pictures","Cooney, Barbara",,1985,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Cooney - Available,Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Cooney - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Cooney - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8078656b-9e42-d904-45b0-e94a6ca0315e-eng,Fort,"DeFelice, Cynthia C","Square Fish, Farrar Straus Giroux; Farrar Straus Giroux","2015 - 2016",Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION DeFelic - Checked out,Book::Henderson Public Library - Junior Fiction: Junior FICTION DeFelic - Available,Book::Martin County Library: Fairmont - Junior Fiction: Junior FICTION DeFelic - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/6c282c1c-fdc6-5a45-bd58-43a4d87b7147-eng,"Terciel & Elinor","Nix, Garth","Katherine Tegen Books; HarperCollins; Katherine Tegen Books, an imprint of HarperCollins Publishers",2021,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/f83a1042-0ee8-ad7e-27ff-64c0b4567bfd-eng,"The best of intentions","Mason, Susan Anne","Thorndike Press, a part of Gale, a Cengage Company; Dreamscape Media, LLC; Bethany House, a division of Baker Publishing Group; Dreamscape Media; Baker Publishing Group",2018,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Montgomery Public Library - Adult Fiction: Christian FICTION Mason - Available,Book::Lewisville Branch Library - Adult Paperback Christian: Christian FICTION Mason - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Mason - Available"
https://wasecalesueur.tdslib.org/GroupedWork/71b37e3f-b1c4-ba12-ae3b-c5c153eef319-eng,Burned,"Hopkins, Ellen","Margaret K. McElderry Books; HighBridge","2006 - 2013",eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Hopkins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/569dbb9a-95a2-3952-5ba4-3de7d7bde261-eng,"Auntie Claus","Primavera, Elise",,"1999 - 2000",Book,"Book::Le Sueur Public Library - Junior Fiction Holiday: Holiday Picture Book Primave - Available,Book::Waseca Public Library - Junior Fiction Holiday: Holiday Picture Book Primave - Available,Book::Hanska Community Library - Picture Book Fiction: PIC FIC PRI - Available"
https://wasecalesueur.tdslib.org/GroupedWork/68a4862c-51ed-e05e-4e47-9ad842bf679b-eng,"Grief cottage: a novel","Godwin, Gail","Bloomsbury USA, an imprint of Bloomsbury Publishing Plc",2017,Book,"Book::Elysian Area Library - Adult Fiction: FICTION Godwin - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Godwin - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Godwin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/64b9cd5e-39b8-14c9-0995-21241dc2eb5b-eng,"Conspiracy 365: July","Lord, Gabrielle",,2010,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Lord - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Lord - Available,Book::Gaylord Public Library - Young Adult Fiction: Young Adult FICTION Lord - Available"
https://wasecalesueur.tdslib.org/GroupedWork/984dc861-d80f-a839-979b-174756918f7f-eng,"The woman in the castello","James, Kelsey","Thorndike Press, a part of Gale, a Cengage Company; HighBridge; John Scognamiglio Books, Kensington Publishing Corp; Kensington Books",2023,"eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Rotation: FICTION James - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION James - Available,Book::Martin County Library: Fairmont - New Adult: FICTION James - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/6f00bea7-8d3e-2bee-6ccd-ac070049d536-eng,"Conspiracy 365: August","Lord, Gabrielle",,2010,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Lord - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Lord - Available,Book::Gaylord Public Library - Junior Fiction: Young Adult FICTION Lord - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7ea7b01c-a203-2382-b031-20c63ff7989e-eng,"Josefina learns a lesson: a school story","Tripp, Valerie",,"1997 - 1998",Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Tripp - Checked out,Book::Arlington Public Library - Junior Fiction: Junior FICTION America - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION America - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/0c33b11a-a514-0a3c-db44-8542d27fdf25-eng,"Auntie Poldi and the vineyards of Etna","Giordano, Mario","Recorded Books, Inc.; Houghton Mifflin Harcourt; HarperCollins; Mariner Books/Houghton Mifflin Harcourt",2019,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Giordan - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Giordan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/37a6d696-233e-76b3-a94f-2b22f2fe1662-eng,"The league of beastly dreadfuls","Grant, Holly","Random House Children's Books, a division of Random House, LLC; Listening Library; Random House","2015 - 2016","Book;Audiobook CD","Audiobook CD::Waseca Public Library - Junior Audiobook Fiction: Compact Disc Junior FICTION Grant - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8d21e54d-d66a-d7d1-4b68-9aace4c6fe84-eng,"The bitter and sweet of cherry season: a novel","Fader, Molly","Graydon House; Harlequin Audio; Graydon House Books; Center Point Large Print",2020,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::New Richland Public Library - Adult Fiction: FICTION Fader - Available,Book::Henderson Public Library - Adult Fiction: FICTION Fader - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/e4c43b6d-197b-cc9f-6a53-223a2643a29e-eng,"Sad cypress: a Hercule Poirot mystery","Christie, Agatha","Bantam Books; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers","2000 - 2012",eAudiobook;Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/08f3b782-6c80-1490-4c18-859dd029fbc5-eng,"The dark beneath the ice","Bérubé, Amelinda","Sourcebooks Inc; Sourcebooks; Sourcebooks Fire",2018,Book;eBook,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Berube - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Berube - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Berube - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fa44219b-c74d-0b1f-630a-f999c5df2d67-eng,"Josefina's surprise: a Christmas story","Tripp, Valerie",,1997,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Tripp - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION America - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION America - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/5e83e3b5-e57e-79fb-cd1b-ee8370203baa-eng,"Flower girl Katie","Manushkin, Fran","Picture Window Books, a Capstone imprint; Picture Window Books; Capstone",2019,Book;eBook,"eBook::OverDrive,eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/a01a789d-2a40-0420-1e7d-2bf980f16724-eng,"Hope in the holler","Tyre, Lisa Lewis","Nancy Paulsen Books; Puffin Books","2018 - 2019",Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Tyre - Available,Book::Gibbon Public Library - Junior Fiction: Junior FICTION Tyre - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Tyre - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f51ae90b-db22-96db-7bfa-52fca3aade7f-eng,Worser,"Ziegler, Jennifer","Holiday House; Blackstone Publishing",2022,eAudiobook;Book,"Book::Le Center Public Library - New Junior: Junior FICTION Ziegler - Checked out,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Ziegler - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Ziegler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0b58e1d7-23ce-46b6-03eb-b265c221011f-eng,"Circus Mirandus","Beasley, Cassie","Dial Books for Young Readers, an imprint of Penguin Group (USA) LLC; Puffin Books, an imprint of Penguin Group (USA) LLC","2015 - 2016","Book;Audiobook CD",
