Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/c31ef8ac-5397-9454-589f-ebc6c42224be-eng,"Marked in flesh","Bishop, Anne","Roc; ROC","2016 - 2017",Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Bishop - Available"
https://wasecalesueur.tdslib.org/GroupedWork/edcf6ebb-afe8-11fe-0f47-72a9ea0581c0-eng,"Gardens of the moon","Erikson, Steven",,2009,Book,"Book::Waterville Public Library - Adult Fantasy: Fantasy FICTION Erickson - Available,Book::Muir Library - Adult Fiction: Fantasy FICTION Erickson - Available,Book::Wells Public Library - Adult Fiction: FICTION Erikson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5eed8ee9-5d29-7a85-739c-61a29e9ff864-eng,"The road from Belhaven: a novel","Livesey, Margot","Alfred A. Knopf",2024,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Livesey - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Livesey - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Livesey - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/e7e8fa2f-8f71-f1ca-c650-5359ba309faa-eng,"Etched in bone: a novel of the others","Bishop, Anne",ROC,2017,Book,"Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Bishop - Available,Book::New Ulm Public Library - Adult Fantasy: Fantasy FICTION Bishop - Available"
https://wasecalesueur.tdslib.org/GroupedWork/593c2f80-6186-1c3e-9448-d174e1966350-eng,"Age of war","Sullivan, Michael J","Recorded Books, Inc.; Del Rey",2018,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: Fantasy FICTION Sulliva - Available,Book::Montgomery Public Library - Adult Fantasy: Fantasy FICTION Sulliva - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c41156d1-2645-1be3-ea6c-7418cf3f4215-eng,"There will come a darkness: an age of darkness novel","Pool, Katy Rose","Henry Holt and Company",2019,Book,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Pool - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Pool - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Pool - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3e6fcd5f-a189-b8be-30f0-40246e9f6ed3-eng,"Age of myth","Sullivan, Michael J","Recorded Books, Inc.; Del Rey",2016,"eAudiobook;Book;Audiobook CD","Book::Montgomery Public Library - Adult Fantasy: Fantasy FICTION Sulliva - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9200052b-d99e-455b-8984-4a9cb8f94d79-eng,"Seer of Sevenwaters","Marillier, Juliet",,2010,Book,"Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Marille - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9138add7-e953-6726-97a6-e4f8d7db639f-eng,"A little hatred","Abercrombie, Joe","Orbit, an imprint of Hachette Book Group",2019,Book,"Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Abercro - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4f46ee4d-87d2-f1c1-0c72-251bd9f793c4-eng,"The Last Warner Woman","Miller, Kei","Coffee House Press","2012 - 2021",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/503e42fd-4e4c-9254-ab67-f136e4361d90-eng,"Murder of crows: a novel of the others","Bishop, Anne","Roc; ROC","2014 - 2015",Book,
https://wasecalesueur.tdslib.org/GroupedWork/4c45ce5c-c823-6e04-3afa-139d72bb9544-eng,"The trouble with peace","Abercrombie, Joe",Orbit,2020,Book,"Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Abercro - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4c29aa62-9bda-79ed-d330-e92de2c91a70-eng,"The wisdom of crowds","Abercrombie, Joe",Orbit,2021,Book,"Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Abercro - Available"
https://wasecalesueur.tdslib.org/GroupedWork/df25527e-b645-90d0-a2f9-7818ecfb4378-eng,"Destroyer of worlds","Correia, Larry",Baen,2020,Book,"Book::Montgomery Public Library - Adult Fantasy: Fantasy FICTION Correia - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Correia - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a572ffe3-59de-7c1f-3664-77a64290275d-eng,Cassandra,"Greenwood, Kerry","Poisoned Pen Press; Clan Destine Press; Sourcebooks Inc","2013 - 2014",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/8b901d45-c4d4-692a-c88d-51bd4dbae6e0-eng,"House of assassins","Correia, Larry",Baen,2019,Book,"Book::Montgomery Public Library - Adult Fiction: Fantasy FICTION Correia - Available"
https://wasecalesueur.tdslib.org/GroupedWork/04674b5d-8925-cdf9-1a76-1c2c3f04a1b3-eng,"Fire prophet","Law, Jerel","Oasis Audio; Thomas Nelson",2012,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/72eb3998-d0b2-ecba-cdff-154a32a4f538-eng,"Into the dying light","Pool, Katy Rose","Henry Holt and Company; Macmillan Audio",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/0138377f-134c-3c2e-1644-b3097d5cc44d-eng,Prophet,"Peretti, Frank E","Recorded Books, Inc.","1992 - 2015",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5001a9e9-e0d7-a083-46b6-29df201b7877-eng,"Delphi: a novel","Pollard, Clare","Avid Reader Press",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fe0cc0dd-ced0-8ede-817d-6462ba4dd73d-eng,"The ultimatum: a novel","Bunn, T. Davis",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c37321d8-bd1c-94c3-1969-ec40d6496856-eng,"The fortune teller: a novel","Womack, Gwendolyn",Picador,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/424e5f36-e7de-f17b-2853-cca4e14c41a2-spa,"Valle de sombras: una novela","Ruiz, Rudy","Blackstone Publishing",2023,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8e4c0a98-30a6-e9bb-827c-1d91c15ab790-eng,"The void ascendant","Mohamed, Premee",Solaris,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/69ca0f57-0f8a-46a8-067c-8f3e3dec1de2-spa,"Adán en Edén","Fuentes, Carlos",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8119002e-18e7-f7d9-ba83-82c7d5bfbffb-spa,"Ad©Łn en Ed©♭n","Fuentes, Carlos",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/99bc06d6-e076-054d-ac30-35d64c1497ab-eng,"Horses of fire: a novel of Troy","Rhine, A. D",Dutton,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6df269fd-422a-16dc-fbea-0ee36781320b-eng,"The story of the walnut tree","Staheli, Don H",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/803e01d7-35b2-ef6c-ce8c-cec988526f31-eng,"Inquisitor's Tale: or, the three magical children and their holy dog / Adam Gidwitz ; illuminated by Hatem Aly","Gidwitz, Adam","Puffin Books",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/37fd335f-0c96-8079-5cbc-4a51fec63d8f-eng,"The black rider: revelation road",,"[Publisher not identified]",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3124e3ad-bb04-208a-4305-3d08096e4af3-eng,"The talking baby!",,"Al-Kisa Foundation",2019,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/db2d38b4-3974-72f7-13b3-0bec68794a91-eng,"Playing tag","Mir Abidi, Nabi R","Al-Kisa Foundation",2019,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/8a4008cb-4078-a1c1-4e64-bf0f76224a44-eng,"Prophet Nuh (A) and the ark","Mir Abidi, Nabi R","Kisa Kids Publications",2019,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/d05f2d57-ecd4-c306-1ec1-25e6d8368ede-eng,"The builder of the Ka'bah","Mir Abidi, Nabi R","Al-Kisa Foundation",2019,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/4b64fabc-701a-35eb-2011-46f3029e3fa9-eng,"Prophet Sulayman (A) & the ants",,"Kisa Kids Publications",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a7d26daf-4ee1-94c1-dfca-c8bd928af16d-eng,"Prophet Ibrahim (A) & the birds",,"Kisa Kids Publications",2018,Book,
