Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/dff3f84a-3d10-0278-b31e-47f7fc8d1c7e-eng,Hush,"Robards, Karen","Pocket Books; Thorndike Press","2014 - 2015","Book;Audiobook MP3-CD;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Robards - Available,Book::Arlington Public Library - Adult Fiction: FICTION Robards - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Robards - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d6e1a5fb-ed25-7f69-bcb0-b5331c794300-eng,"Killer dreams","Johansen, Iris",,2006,"Book;Large Print;Audiobook CD","Audiobook CD::Janesville Public Library - Adult Audiobook Fiction: Compact Disc FICTION Johanse - Available,Audiobook CD::New Ulm Public Library - Adult Audiobook Fiction: Compact Disc FICTION Johanse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3fd069a5-ffe6-f0c8-1150-daaa55dce211-eng,"The marriage bargain","Probst, Jennifer","Tantor Media, Inc.; Pocket Books","2012 - 2015",eAudiobook;Book,"Book::Waterville Public Library - Adult Paperback Romance: FICTION Probst - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Probst - Available"
https://wasecalesueur.tdslib.org/GroupedWork/71bd1a3f-7f69-c7f4-3bfc-fbb6249fa4fa-eng,"Sugar daddy","Kleypas, Lisa",HarperAudio,"2006 - 2020","eAudiobook;Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/0d9a52f4-f8d5-acc2-df22-595989727b8c-eng,"Naked in death","Robb, J. D","Recorded Books, Inc.","1995 - 2004","eAudiobook;Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/a95ac0d1-bfa9-15ec-827d-334d6b3e4366-eng,"Invitation only murder","Meier, Leslie","Thorndike Press, a part of Gale, a Cengage Company; Dreamscape Media; Kensington Books",2019,"eAudiobook;Book;Large Print;eBook","Book::Montgomery Public Library - Adult Fiction Leased: FICTION Meier - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Meier - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Meier - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e7df8c3d-762c-83a0-3067-109fb07168da-eng,"Redemption Bay","Thayne, RaeAnne","Harlequin Audio; Harlequin Books; HQN Books; Center Point Large Print","2015 - 2022","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Thayne - Available,Book::New Ulm Public Library - Adult Romance Fiction: FICTION Thayne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5ba74dfc-6dd2-078f-57a3-e2219b28687c-eng,"Just One Chance: The Kingston Family, Book 3","Phillips, Carly","CP Publishing; Blackstone Publishing; CP Publishing, LLC","2021 - 2022",eAudiobook;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/ada26787-2edf-41f2-d27f-e17d82bb6e82-eng,"The work wife: a novel","Hart, Alison B","Graydon House Books; Harlequin Audio; Graydon House",2022,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/a3006c59-7099-c564-2bfa-beb532082876-eng,"So cold the river","Koryta, Michael","Little, Brown and Company","2010 - 2011",Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Koryta - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Koryta - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Koryta - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5d703eef-8934-c657-fb92-0186ad674fea-eng,"The Kobalt dossier","Lustbader, Eric","Thorndike Press, a part of Gale, a Cengage Company; Forge; Macmillan Audio","2021 - 2023","Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/f4d87947-f6cf-5bdb-395c-236c1f520a9f-eng,"The temps","DeYoung, Andrew","Dreamscape Media; Turner Publishing Company",2022,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: FICTION DeYoung - Available,Book::New Ulm Public Library - Adult Fiction: FICTION DeYoung - Available,Book::Watonwan County Library (St. James) - Adult Workroom: FICTION DeYoung - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0aab3c47-bab9-49e7-287a-a8a1058f7e00-eng,"Lovers & players","Collins, Jackie","St. Martin's Publishing Group; Macmillan Audio","2006 - 2010",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2b734598-dee4-ee3e-20a5-b782eefeb425-eng,"Hold me, cowboy","Yates, Maisey","Harlequin Bestselling Author Collection; Harlequin Audio; Harlequin Desire; Harlequin","2016 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b8d10e7a-c7bb-a47f-8e86-c9f0764b3fdd-eng,"The future: a novel","Alderman, Naomi","Simon & Schuster Audio; Simon & Schuster",2023,"Book;Audiobook CD","Book::Janesville Public Library - Adult Fiction Leased: Science FICTION Alderma - Available,Book::Le Sueur Public Library - Adult Fiction Leased: Leased Science FICTION Alderman - Available,Book::Le Sueur Public Library - New Adult Fiction: Science FICTION Alderma - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b3666f36-94da-b2e1-c800-7634da9b53b4-eng,"The Dachshund Wears Prada: A Rom Com","London, Stefanie","HQN Books",2022,eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/d112028e-a31e-eabc-5f8d-6975c719fb2f-eng,Invasive,"Wendig, Chuck","Harper Voyager, an imprint of HarperCollins Publishers; HarperCollins; HarperAudio; HarperCollins Publishers",2016,eAudiobook;Book;eBook,"Book::New Richland Public Library - Adult Fiction: FICTION Wendig - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Science FICTION Wendig - Available"
https://wasecalesueur.tdslib.org/GroupedWork/be0dfe10-b6ae-3277-43ee-0a7d18c652af-eng,"Breaking the Sheikh's Rules","Green, Abby",Harlequin,2011,eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/87faf16b-3880-b873-aed2-46e2375f1103-eng,"Shades of pink","LaManna, Gina","Tantor Media, Inc.; [CreateSpace Independent Publishing Platform]","2017 - 2019",eAudiobook;Book,"Book::Le Center Public Library - Adult Mystery: Mystery FICTION LaManna - Available,Book::Comfrey Community Library - Adult Fiction: Mystery FICTION Lamanna - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4706e9da-9217-0c11-4b40-dc752aa6e888-eng,Hardpressed,"Wild, Meredith","Waterhouse Press; Forever; Meredith Wild","2013 - 2015",Book;Manuscript,"Manuscript::Le Sueur Public Library - Adult Fiction: FICTION Wild - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a6ee5e7f-ddfe-d626-b7ed-08e991649bb0-eng,"The worst best man","Score, Lucy","Bloom Books",2024,Book,"Book::Le Center Public Library - Adult Fiction: FICTION Score - In transit,Book::Le Sueur Public Library - New Adult Fiction: New FICTION Score - In transit,Book::Montgomery Public Library - Adult Fiction: FICTION Score - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cbec67c4-3f67-a9f1-5fa2-c2d6170485a3-eng,Hardwired,"Wild, Meredith","Waterhouse Press; Meredith Wild",2013,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Wild - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d3804279-3bf3-2d3e-14a7-f1d04d994c43-eng,"With this cake","Chase, Samantha","Dreamscape Media, LLC; Chasing Romance, Inc.; Dreamscape Media; [publisher not identified]",2021,"eAudiobook;Book;Audiobook CD;eBook","Book::New Richland Public Library - Adult Fiction: FICTION Chase - Available,Book::Winthrop Public Library - Adult Fiction: FICTION Chase - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7231c50a-fe10-d8cc-d73c-122af73537b4-eng,"The billionaire in boots","London, Julia","Jove; Dreamscape Media; Center Point Large Print",2020,"eAudiobook;Book;Large Print","Book::New Richland Public Library - Adult Paperback Romance: Romance FICTION London - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION London - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6a01584f-67ca-2892-0260-05abd43fdfac-eng,"The marriage trap","Probst, Jennifer","Pocket Books","2012 - 2015",Book,"Book::Waterville Public Library - Adult Paperback Romance: Romance FICTION Probst - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5689aded-85a6-a264-bd80-8c79c1538e0d-eng,"Billionaire in wolf's clothing","Spear, Terry","Tantor Media, Inc.; Sourcebooks Inc; Sourcebooks Casablanca",2016,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Paperback Romance: Pbk Romance FICTION Spear - Available"
https://wasecalesueur.tdslib.org/GroupedWork/993591b5-e91c-3281-5119-9d4838d2e99a-eng,"Absolute friends","Le Carré, John",,2003,"Book;Large Print","Large Print::Waterville Public Library - Adult Large Print Fiction: Large Print FICTION LeCarre - Available,Large Print::Saint Peter Public Library - Adult Large Print: Large Print FICTION LeCarre - Available"
https://wasecalesueur.tdslib.org/GroupedWork/73b3b873-b5ce-91dd-393f-e16ef849675e-eng,"A deal for the tycoon's diamonds","Grayson, Emmy","Harlequin Presents; Harlequin",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ce71bc9a-1819-198d-5dd2-af6eeb340329-eng,"Cold as ice","Stuart, Anne",,2006,Book,"Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Stuart - On holds shelf,Book::Waterville Public Library - Adult Paperback Fiction: FICTION Stuart - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2c1981d6-5f85-7ac2-c081-ecd319c2a224-eng,"The marriage merger","Probst, Jennifer","Gallery Books/Pocket Books; Simon & Schuster Audio",2013,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Probst - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f6c951bb-dcdd-6338-e96d-107045721a7a-eng,"Christmas in the Billionaire's bed","Maynard, Janice","Harlequin Enterprises Limited; Harlequin",2014,Book;eBook,"Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Maynard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/88d14d3e-700b-5956-924f-99ba852c59e9-eng,"Billionaire's contract engagement","Banks, Maya","Recorded Books, Inc.","2010 - 2014",eAudiobook;Book,"Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Banks - Available"
https://wasecalesueur.tdslib.org/GroupedWork/997214f5-3a48-5616-c915-940fa589af44-eng,"Nine lives",,"20th Century Fox Home Entertainment",2016,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Nine - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Nine - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Nine - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1a579b20-366c-5a98-455e-13767f4bcd48-eng,"The Sicilian's ruthless marriage revenge","Mortimer, Carole",Harlequin,2008,Book;eBook,"Book::Montgomery Public Library - Adult Paperback Romance: Pbk Romance FICTION Mortime - Available"
https://wasecalesueur.tdslib.org/GroupedWork/102dec06-4652-50e2-3914-f08fd6a3d41b-eng,"Holiday with the best man","Hardy, Kate","Harlequin; Harlequin Romance",2016,Book;eBook,"Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Hardy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/764e21ae-5837-c9f2-e076-38b6241f55c7-eng,"The unexplainable disappearance of Mars Patel","Chari, Sheela","Walker Books; Brilliance Audio","2020 - 2021","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/70d90ac5-84ef-29f4-062d-27972dd23d10-eng,"Black sheep billionaire","Lewis, Jennifer",,2008,Book,"Book::Montgomery Public Library - Adult Paperback Romance: Pbk Romance FICTION Lewis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0c86e68b-83cb-56cc-47d3-ff2fc7001e3c-eng,"A billionaire after dark","Lane, Katie","Forever; Grand Central Publishing",2016,Book;eBook,"Book::Montgomery Public Library - Adult Paperback Romance: Pbk Romance FICTION Lane - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fea56876-5e29-2485-f435-de5aa7bb90db-eng,"Love redesigned","Asher, Lauren","Bloom Books",2023,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Asher - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Asher - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Asher - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e20b72f6-bc80-602d-04c1-e3917f67cdd9-eng,"A bungalow for two","Page, Carole Gift",,2001,Book,"Book::Montgomery Public Library - Adult Paperback Romance: Pbk Romance FICTION Page - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a62b0b14-b838-5f05-64a1-2ef81b8d2120-eng,"The Blackstone heir","Wade, Dani","Harlequin Desire; Harlequin",2015,Book;eBook,"Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Wade - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4e410dba-0d64-59dd-ac84-7e6b72b59ee8-eng,"Killer, come hither","Begley, Louis","HighBridge; Nan A. Talese/Doubleday",2015,eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Begley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/167d9985-8f3f-e4bc-1708-1499e435a0c8-eng,Mammoth,"Varley, John","Blackstone Publishing; Open Road Media","2005 - 2022",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Science Fiction: Science FICTION Varley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e16e5000-dfe7-a76d-d26a-2af29d25df4a-eng,"The Texan's royal M.D","Lovelace, Merline","Harlequin Desire; Harlequin",2015,Book;eBook,"Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Lovelac - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f0ecdafe-467d-2d6d-b80e-f7758b217525-eng,"Stolen for my Spanish scandal","Ashenden, Jackie","Harlequin Presents; Harlequin",2022,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/810b2b3c-f944-0699-4349-43ca413575b1-eng,"Awakened by the wild billionaire","Mason, Bella","Harlequin Presents; Harlequin",2022,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/5adaaa34-2c6e-1eb2-edcf-1efdb026aa94-eng,"The secret that shocked Cinderella","Yates, Maisey","Harlequin Presents; Harlequin",2022,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/2e18acb6-412a-0cda-a17d-f11714258c58-eng,"Burning midnight","McIntosh, Will","Delacorte Press","2016 - 2017",Book,"Book::Waterville Public Library - Young Adult Fiction: Young Adult FICTION McIntos - Available,Book::Winthrop Public Library - Young Adult Fiction: Young Adult FICTION Mcintos - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3498a500-9a47-d3e9-0a0a-83dd08f37498-eng,"The marriage that made her queen","Anthony, Kali","Harlequin Presents; Harlequin",2022,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/36996df7-5ece-3c52-05e0-a7a7c5306c03-eng,"The sheikh's innocent bride","Graham, Lynne",Harlequin,"2006 - 2010",Book;eBook,"Book::Montgomery Public Library - Adult Paperback Romance: Pbk FICTION GRAHAM - Available"
https://wasecalesueur.tdslib.org/GroupedWork/829c292b-ebaa-9adc-3da2-4dae259a9b16-eng,"Willed to wed him","Crews, Caitlin","Harlequin Presents; Harlequin",2022,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/85819fb7-3f94-8dcf-22d0-ed786261778d-eng,"The billionaire's baby negotiation","Adams, Millie","Harlequin Presents; Harlequin",2022,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/238ea076-01d7-a4d4-8671-9899f94db636-eng,"Emergency marriage to the Greek","Connelly, Clare","Harlequin Presents; Harlequin",2022,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/8429c9cd-43e7-88ed-599e-2906e0f24571-eng,"Bound by a nine-month confession","Williams, Cathy","Harlequin Presents; Harlequin",2022,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/4814a0e0-bd01-cf43-c483-b543ac3501bc-eng,"The billionaire's one-night baby","Wood, Joss","Harlequin Presents; Harlequin",2022,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/fd462a76-b115-3a7c-f845-7b620afb4cfc-eng,"The girl that love forgot","Lucas, Jennie",Harlequin,2012,Book;eBook,"Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Lucas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/33a0eb93-4b7c-3ff5-8303-1e5a2bf03a08-eng,"Destitute until the Italian's diamond","James, Julia","Harlequin Presents; Harlequin",2022,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/9bc1e529-f87c-3575-de96-aabeb37b7a6d-eng,"Into the bright unknown","Carson, Rae","Greenwillow Books; Greenwillow Books, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2017,eAudiobook;Book;eBook,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Carson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e7c52a32-f58e-2801-d0a0-280d07b411a0-eng,"Untouched until the Greek's return","Stephens, Susan","Harlequin Presents",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/16ce84f0-0be2-68d9-ed59-9a6016ba7a83-eng,"The most powerful of kings","Ashenden, Jackie","Harlequin Presents; Harlequin",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a3961082-ca45-33ca-3218-80a339a895cf-eng,"Slumdog millionaire: a novel","Swarup, Vikas",,"2008 - 2009","Book;Audiobook CD","Audiobook CD::Le Sueur Public Library - Adult Audiobook Fiction: Compact Disc FICTION Swarup - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9b069f69-bcfc-c6f8-de13-ba720b31179f-eng,"Claimed by her Greek boss","Lawrence, Kim","Harlequin Presents; Harlequin",2022,"Book;Large Print;eBook",
