Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/f0a84543-4c81-980d-1853-27aebd97c2bc-eng,"Robert Ludlum's the Bourne sacrifice","Freeman, Brian","G. P. Putnam's Sons","2022 - 2023",Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Freeman - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Freeman - Available,Book::Waterville Public Library - New Adult Fiction: FICTION Freeman - Rotating"
https://wasecalesueur.tdslib.org/GroupedWork/d24d0f6c-b8fc-0d24-4fbb-db61c1cf42b1-eng,"Live to see tomorrow","Johansen, Iris","St. Martin's Press; Thorndike Press",2014,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Johanse - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Johanse - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Johanse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c12fb2a8-3ecb-2ac3-930c-c25f221db839-eng,"The English girl: a novel","Silva, Daniel","HarperAudio; HarperCollins Publishers; Harper",2013,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Silva - In transit,Book::Blue Earth Community Library - Adult Fiction: FICTION Silva - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Silva - Available"
https://wasecalesueur.tdslib.org/GroupedWork/67cf39c5-6fea-9e93-e000-f237beb9abd0-eng,"Mrs. Pollifax, innocent tourist","Gilman, Dorothy","Recorded Books, Inc.; Farrago","1997 - 2020","eAudiobook;Book;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Gilman - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Gilman - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Gilman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c387854c-867a-589d-d731-f15f219fcd79-eng,Deadlock,"Johansen, Iris",,2009,"Book;Large Print;Audiobook CD","Audiobook CD::Waseca Public Library - Adult Audiobook Fiction: Compact Disc FICTION Johanse - Available,Large Print::Le Center Public Library - Adult Large Print Fiction: Large Print FICTION Johanse - Available,Large Print::Watonwan County Library (St. James) - Adult Large Print: Large Print FICTION Johanse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c6a06013-2fde-2230-fa69-522c6d44eecd-eng,"Mrs. Pollifax and the lion killer","Gilman, Dorothy","Recorded Books, Inc.; Farrago","1996 - 2020","eAudiobook;Book;Large Print","Book::Waldorf Public Library - Adult Mystery: Mystery FICTION Gilman - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Gilman - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Gilman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c1d88900-62fe-064b-803a-d9dd558bc6fb-eng,"Mrs. Pollifax on safari","Gilman, Dorothy","Recorded Books, Inc.; Farrago","1977 - 2020","eAudiobook;Book;Large Print","Book::Waldorf Public Library - Adult Mystery: Mystery FICTION Gilman - Available,Book::Martin Luther College Library - Stacks: PS 3552 .I433 M77 1977 - Available,Book::Watonwan County Library (St. James) - Adult Fiction: Mystery FICTION Gilman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e4f21876-856b-791f-bcbd-1c95ec34fb70-eng,"Our woman in Moscow: a novel","Williams, Beatriz","William Morrow; Harper Large Print, an imprint of HarperCollinsPublishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio",2021,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION William - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION William - Available,Book::Lake Crystal Public Library - Adult Fiction: FICTION William - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2abf581c-ee06-b4ad-a2e4-e364638be432-eng,"The Kremlin's candidate: a novel","Matthews, Jason","Scribner, an imprint of Simon & Schuster, Inc; Pocket Books","2018 - 2022",Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Matthew - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Matthew - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Matthew - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b928e852-3a8a-dd99-b9ab-5bc7dbaef16e-eng,"Death echo","Lowell, Elizabeth","HarperAudio; HarperCollins Publishers","2010 - 2011","eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Paperback Fiction: Mystery FICTION Lowell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/16f96694-c424-5470-5913-e63e16ac6bb6-eng,"Palace of treason: a novel","Matthews, Jason","Scribner; Pocket Books","2015 - 2016",Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Matthew - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Matthew - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Matthew - Available"
https://wasecalesueur.tdslib.org/GroupedWork/669be6fd-8de8-2371-03ac-aff3ff605f30-eng,"Almost home","Jenoff, Pam","Simon & Schuster Audio","2009 - 2022",eAudiobook;Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Jenoff - Available,Book::Waseca Public Library - Adult Fiction: FICTION Jenoff - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Jenoff - Available"
https://wasecalesueur.tdslib.org/GroupedWork/05dd50a9-8109-a0f2-6a0c-d1c3a5db5478-eng,"Mrs. Pollifax pursued","Gilman, Dorothy","Recorded Books, Inc.; Farrago","1995 - 2020",eAudiobook;Book,"Book::Elysian Area Library - Adult Mystery: Mystery FICTION Gilman - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Gilman - Available,Book::Watonwan County Library (St. James) - Adult Fiction: Mystery FICTION Gilman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7667fda1-8b36-592c-dac3-e81d88e6e8fd-eng,"Kiss me while I sleep","Howard, Linda",,"2004 - 2005","Book;Large Print","Book::Elysian Area Library - Adult Romance: FICTION Howard - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Howard - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Howard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6d32de1b-9035-d28e-d63a-075031b1d7f3-eng,"A truth to lie for","Perry, Anne","Thorndike Press, a part of Gale, a Cengage Company; Ballantine Books",2022,"Book;Large Print","Book::Le Sueur Public Library - New Adult Fiction: Mystery FICTION Perry - Available,Book::Arlington Public Library - Adult Fiction: FICTION Perry - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Perry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/90fd68ad-18ec-44de-18c2-bcb8b2089c9c-eng,"The amazing Mrs. Pollifax","Gilman, Dorothy","Recorded Books, Inc.; Farrago","1970 - 2020",eAudiobook;Book,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Gilman - Available,Book::Waldorf Public Library - Adult Mystery: Mystery FICTION Gilman - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Gilman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b4ae62d4-b92d-64b9-0ad8-c86ebf776b82-eng,"The Kraken Project","Preston, Douglas J",Forge,2014,Book,"Book::Janesville Public Library - Adult Nonfiction: FICTION Preston - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Science FICTION Preston - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Preston - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a6523efc-c371-8a04-a1d0-30bc78e76d9a-eng,"Midnight runner","Higgins, Jack",,"2002 - 2003",Book,"Book::Waseca Public Library - Adult Fiction: FICTION Higgins - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Higgins - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Higgins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5f4e3150-989c-ea7a-717f-7b8cd0104369-eng,"The Athena project: a thriller","Thor, Brad",,2010,"Book;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Thor - Checked out,Book::Waseca Public Library - Adult Fiction: FICTION Thor - Available,Book::Waterville Public Library - Adult Fiction: FICTION Thor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b1efd64f-bdcb-120f-b38a-95435982c335-eng,"The Whalebone Theatre","Quinn, Joanna","Alfred A. Knopf; Random House Large Print; Vintage Books, a Division of Penguin Random House LIC","2022 - 2023","Book;Large Print","Book::Waseca Public Library - New Adult Fiction: FICTION Quinn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5236887b-322d-6d66-83a0-21035357b81f-eng,"Hornet flight","Follett, Ken",,2002,"Book;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Follett - Available,Book::Waterville Public Library - Adult Fiction: FICTION Follett - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Follett - Available"
https://wasecalesueur.tdslib.org/GroupedWork/be9769a0-98a6-422e-6a6f-216c2755f0e9-eng,"Swift vengeance","Parker, T. Jefferson","Random House Large Print; G. P. Putnam's Sons",2018,"Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Parker - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Parker - Available,Book::Arlington Public Library - Adult Fiction: FICTION Parker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/98373bc3-8703-3dea-59e4-b848441e4ca1-eng,"Once a spy","Putney, Mary Jo","Recorded Books, Inc.; Zebra Books; Zebra Books, Kensington Publishing Corp; Kensington Books",2019,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Paperback Fiction: Romance FICTION Putney - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Putney - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8cb32242-a4c3-8042-6260-bbd0989fcd6a-eng,"One woman's war: a novel of the real Miss Moneypenny","Wells, Christine","Harper Large Print, an imprint of HarperCollins Publishers; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2022,"eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Rotation: FICTION Wells - Rotating,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Wells - Available,Book::Madelia Branch Library - Adult Paperback Fiction: FICTION Wells - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1c59d794-105e-8118-1e25-4ca4114110d7-eng,"The elusive Mrs. Pollifax","Gilman, Dorothy","Recorded Books, Inc.; Farrago","1971 - 2020",eAudiobook;Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Gilman - Available,Book::Elysian Area Library - Adult Fiction: FICTION Gilman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2f4221c0-225e-a9ef-3ada-10cebca7fcaa-eng,"Secret service","Bradby, Tom","Recorded Books, Inc.; Atlantic Monthly Press; Grove Atlantic",2019,eAudiobook;Book;eBook,"Book::Le Center Public Library - Adult Fiction: FICTION Bradby - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Bradby - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Bradby - Available"
https://wasecalesueur.tdslib.org/GroupedWork/df7bcb9c-eef1-efdd-788f-ab071f194b02-eng,"Rules of engagement","Montgomery, Selena",Berkley,2022,Book,"Book::Le Sueur Public Library - Adult Fiction: New FICTION Montgom - Available,Book::Waterville Public Library - New Adult Fiction: FICTION Montgom - Rotating,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Montgom - Available"
https://wasecalesueur.tdslib.org/GroupedWork/50302fe0-6050-4548-5ed1-79aea3b561ec-eng,"One true patriot: a novel","Parnell, Sean","HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers","2020 - 2021",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Parnell - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Parnell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5fe77b65-2a01-6068-3468-cbf66121c552-eng,"A palm for Mrs. Pollifax","Gilman, Dorothy","Recorded Books, Inc.; Farrago","1973 - 2020",eAudiobook;Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Gilman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6d5c7b51-ff72-1ca2-fa23-f1f8554ee8e6-eng,Twisted,"Kane, Andrea","Recorded Books, Inc.",2008,eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Kane - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Kane - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Kane - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d34377f8-3928-79e8-2cdc-750637df1d09-eng,"Intelligence: [a novel of the CIA]","Hasler, Susan",,2010,Book,"Book::Waterville Public Library - Adult Fiction: FICTION Hasler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5544e797-cfcf-9333-b4b0-738965c0f636-eng,Tightrope,"Mawer, Simon","Blackstone Publishing; Other Press","2015 - 2016",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/0455919b-43f5-0d44-9348-89a843e93fb6-eng,"American spy: a novel","Wilkinson, Lauren","Random House",2019,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Wilkins - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Wilkins - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Wilkins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0578d382-7a7c-5a88-3f3a-a2dc56e75dd6-eng,"Killing Eve: Season 4",,"AMC Studios",2022,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Killing - Available,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION Killing 4 - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/49c87266-f241-de61-6fc8-35bd5fc41aca-eng,"Triple cross","Bradby, Tom","Recorded Books, Inc.; Atlantic Monthly Press",2021,eAudiobook;Book,"Book::Le Center Public Library - Adult Fiction: FICTION Bradby - Available"
https://wasecalesueur.tdslib.org/GroupedWork/81eeb39f-c6ca-169f-5ab6-49c044538ae7-eng,"Killing Eve: Season 3",,"AMC Networks",2020,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Killing - Available,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION Killing 3 set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fbaff043-7a26-005c-69f5-024f826130fa-eng,"Fatal ally","Sebastian, Tim","Severn House; Center Point Large Print","2019 - 2020","Book;Large Print","Book::Waldorf Public Library - Adult Fiction: FICTION Sebasti - Available"
https://wasecalesueur.tdslib.org/GroupedWork/90b08421-7190-2f10-a87d-ba6210894031-eng,"Double agent","Bradby, Tom","Recorded Books, Inc.; Atlantic Monthly Press",2020,eAudiobook;Book,"Book::Le Center Public Library - Adult Fiction: FICTION Bradby - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d132250d-a05f-4efb-647d-7e5188fdc986-eng,"Alias Emma: a novel","Glass, Ava","Bantam Books",2022,Book,"Book::Waterville Public Library - New Adult Fiction: FICTION Glass - Rotating,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Glass - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Glass - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b3a60267-70db-253b-b912-e9cfd529d72f-eng,"Homeland: The complete fifth season",,"Twentieth Century Fox Home Entertainment",2016,DVD,"DVD::set Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Homelan set - Available,DVD::set Montgomery Public Library - Adult DVD TV Series: TV Series DVD FICTION Homelan set - Available,DVD::Disc 1 New Ulm Public Library - Adult DVD Fiction: DVD FICTION Homelan Disc 1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/57067b6b-87de-4d97-6fd5-1745613e9b9e-eng,"Homeland: The complete second season",,,2013,DVD,"DVD::set Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Homelan set - Available,DVD::set Montgomery Public Library - Adult DVD TV Series: TV Series DVD FICTION Homelan - Available,DVD::set Waterville Public Library - Adult DVD TV Series: DVD FICTION Homelan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/628e9f39-e4d1-eb74-f46c-241a87def314-eng,"Atomic love","Fields, Jennie","Random House Large Print; G. P. Putnam's Sons",2020,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/d8ad9fe8-5b8b-63c7-c6be-e1322864c869-eng,"Homeland: The complete third season",,,2014,DVD,"DVD::set Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Homelan set - Available,DVD::set Montgomery Public Library - Adult DVD TV Series: DVD FICTION Homelan set - Available,DVD::Disc 1 New Ulm Public Library - Adult DVD Fiction: DVD FICTION Homelan Disc 1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b55054fd-b49f-84a9-043a-a2229756d8fe-eng,"I spy","Kendal, Claire","HarperCollins; HarperAudio; Harper, an imprint of HarperCollinsPublishers",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/26705676-0737-e8db-04ce-b80c56e62ed8-eng,"The game: a Mary Russell novel","King, Laurie R","Recorded Books, Inc.",2004,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/0a4ab2ca-921c-6e99-6e4b-21031f50abb4-eng,"Bloodmoney: a novel of espionage","Ignatius, David","Recorded Books, Inc.",2011,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/3ac815b3-9a67-1950-4ce6-d42b758a736f-eng,"Homeland: The complete seventh season",,"Twentieth Century Fox Home Entertainment",2019,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Homelan - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Homelan set - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 4612 Homelan set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7a3c8868-d4f9-ed20-7259-b9a4f37cb68f-eng,"The little drummer girl","Le Carré, John","Penguin Books","1983 - 2018",Book,
https://wasecalesueur.tdslib.org/GroupedWork/139c547d-1deb-c0ab-6f80-961cb132e315-eng,"The art of desire","Montgomery, Selena",Berkley,2023,Book,"Book::Le Sueur Public Library - New Adult Fiction: FICTION Montgom - Rotating,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Abrams - Available,Book::New Ulm Public Library - Adult Fiction New: FICTION Montgom - Available"
https://wasecalesueur.tdslib.org/GroupedWork/75cc4734-b7aa-1daa-6f50-8ded7739ec27-eng,"Playing it safe","Weaver, Ashley","Dreamscape Media; Minotaur Books",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/6edb1ca9-2870-420c-53a2-28ec9d118fa5-eng,"One man's flag: a novel of espionage during the First World War","Downing, David","Recorded Books, Inc.; Thorndike Press, a part of Gale, Cengage Learning; Soho Crime","2015 - 2016","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/19c5dd2a-e2e4-de0c-a6f8-c14614fc015e-eng,"Killing Eve: Season two",,BBC,2019,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Killing - Available,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION Killing 2 set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/075c6fcd-83e1-b942-50bf-55f74278a0ea-eng,"The secret service of tea and treason","Holton, India","Berkley Romance",2023,Book,"Book::Waldorf Public Library - New Adult Fiction: FICTION Holton - Rotating,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Holton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9ae05e3d-fd27-dc59-fdde-62c2783f34eb-eng,"The innocents club","Smith, Taylor","MIRA Books","2000 - 2014",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8c349f6d-1971-6e40-58fc-db3d5d16e75e-eng,"Blowback: a Vanessa Pierson novel","Wilson, Valerie Plame","Blue Rider Press, a member of Penguin Group (USA)",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5db9deb8-8089-fefa-069a-e7f301784acd-eng,"The invisible woman","Robuck, Erika","Thorndike Press, a part of Gale, a Cengage Company; Berkley",2021,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/f15434dc-e120-aa54-76dc-c2c911354eca-eng,"At risk","Rimington, Stella",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ee414ca7-1dbb-ccd2-d6ad-c248d4e8cc5a-eng,"Killing Eve: Codename Villanelle","Jennings, Luke","Mulholland Books/Little, Brown and Company",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2fbaa72a-d963-cfec-bac1-0584f21cbcf3-eng,"Explosive trail","Reed, Terri","Harlequin Audio; Love Inspired Suspense",2023,eAudiobook;Book,
