Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/6158e7b4-b1d5-f2c5-9c81-b1b5f6fc4a0a-eng,"We hunt the flame","Faizal, Hafsah","Farrar, Straus and Giroux/Square fish; Farrar Straus Giroux","2019 - 2020",Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Faizal - Checked out,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Faizal - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Faizal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/24d39c2a-3f05-2404-3a6f-e9509c7b1f83-eng,"Till murder do us part: true-crime thrillers","Patterson, James","Grand Central Publishing Large Print; Grand Central Publishing",2021,"Book;Large Print","Book::Le Sueur Public Library - Adult Nonfiction: New 364.152 Patters - Available,Book::Montgomery Public Library - Adult Nonfiction: 364.152 Patters - Available,Book::Waterville Public Library - Adult Nonfiction: 364.152 Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ff2f84b5-1cd0-d262-2f76-eaca54e7d140-eng,"The talented Miss Farwell: a novel","Tedrowe, Emily Gray","Custom House; HarperCollins; HarperAudio; HarperCollins Publishers",2020,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Tedrowe - Available,Book::New Richland Public Library - Adult Fiction: FICTION Tedrowe - Available,Book::Waseca Public Library - Adult Fiction: FICTION Tedrowe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3a191861-281d-90e8-c487-7956e9f94dd6-eng,"Journey to Munich: a novel","Winspear, Jacqueline","HarperLuxe, an imprint of HarperCollinsPublishers; Harper Perennial; HarperAudio; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers","2016 - 2017","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Winspea - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Winspea - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Winspea - Available"
https://wasecalesueur.tdslib.org/GroupedWork/87a85d6c-7932-94cf-15c0-953f80d46e63-eng,Pawn,"Carter, Aimée","Harlequin; Harlequin Teen","2013 - 2015",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/dd7e7ca1-f4ad-aeb8-8579-5c40ee43ee7a-eng,"The perfect girlfriend","Hamilton, Karen","Graydon House; Harlequin Audio; Graydon House Books","2018 - 2019","eAudiobook;Book;Audiobook CD;eBook",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/4e3f11da-70bf-6e15-6417-6ca33b3f521a-eng,"Tried & true","Connealy, Mary","Recorded Books, Inc.; Thorndike Press, a part of Gale, Cengage Learning; Bethany House, A division of Baker Publishing Group; Baker Publishing Group",2014,"eAudiobook;Book;eBook;Large Print","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/918104a5-2de8-d610-4883-34b10671e5a5-eng,Impostors,"Westerfeld, Scott","Scholastic; Scholastic Press; Scholastic Audio",2018,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/7a1b4760-164c-d41a-a4a1-048452eb29b4-eng,"If I were you","Austin, Lynn N","Center Point Large Print; Tyndale House Publishers","2020 - 2022","Book;Large Print","Book::New Richland Public Library - Adult Christian: Christian FICTION Austin - In transit,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Austin - Checked out,Book::Comfrey Community Library - Adult Fiction: FICTION Austin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/438820b3-85a1-6ab7-7053-9b3ab8ccb624-eng,"Under a painted sky","Lee, Stacey","Tantor Media, Inc.; G. P. Putnam's Sons, an imprint of Penguin Group (USA); Penguin Books; Penguin Young Readers Group","2015 - 2016",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Lee - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Lee - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Lee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2732c189-dc28-62c5-fa78-445e09d7976a-eng,"The upside of falling down","Crane, Rebekah",Skyscape,2018,Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Crane - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Crane - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Crane - Available"
https://wasecalesueur.tdslib.org/GroupedWork/21c02b98-bd73-3e30-0578-ea5e11dfc462-eng,"I shall be near to you","McCabe, Erin Lindsay","Crown Publishers; Crown; Thorndike Press",2014,"Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION McCabe - Available,Book::Waseca Public Library - Adult Fiction: FICTION McCabe - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION McCabe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b65f8645-9f30-2a11-bcb8-15183f8aff44-eng,"Cross my heart, hope to die","Shepard, Sara","HarperTeen; HarperCollins; HarperCollins Publishers",2013,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/7ff8c846-2325-a203-a489-af4967e5dc7f-eng,Neverhome,"Hunt, Laird","Little, Brown and Company; Back Bay Books","2014 - 2015",Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Hunt - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hunt - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Hunt - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7fc950f9-3a33-e636-9c8d-2bc97c3a74b3-eng,"Dear daughter","Little, Elizabeth","Viking; Thorndike Press; Penguin Random House Audio Publishing Group",2014,"eAudiobook;Book;Large Print","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Little - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Little - Available,Book::Gaylord Public Library - Adult Fiction: Mystery FICTION Little - Available"
https://wasecalesueur.tdslib.org/GroupedWork/63a84ed3-cf85-835f-995a-a6136babf770-eng,"Nowhere girl: a memoir of a fugitive childhood","Diamond, Cheryl","Algonquin Books of Chapel Hill; Algonquin Books; Blackstone Publishing",2021,"Book;Audiobook CD;eBook","Book::Elysian Area Library - Adult Nonfiction: 921 Diamond - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Diamond - Available,Book::Martin County Library: Trimont - Adult Nonfiction: 921 Diamond - Available"
https://wasecalesueur.tdslib.org/GroupedWork/749e132a-d124-c46c-34fe-4e7744456dab-eng,"Words composed of sea and sky","George, Erica","Tantor Media, Inc.; RP Teens",2021,eAudiobook;Book,"Book::Janesville Public Library - Young Adult: Young Adult FICTION George - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION George - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION George - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8a5822f6-ef09-78f4-9634-f7797e9bab87-eng,"The accidental beauty queen","Wilson, Teri","Simon & Schuster Audio; Gallery Books; Center Point Large Print","2018 - 2019","eAudiobook;Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Wilson - Available,Book::New Ulm Public Library - Adult Romance Fiction: FICTION Wilson - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/4ba07d07-2f5e-3fc4-5fbb-82a5ab14e6ba-eng,"The silent songbird","Dickerson, Melanie","Thomas Nelson","2016 - 2020",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/41656da2-ca00-2349-77fd-acbfa890aac5-eng,Sherwood,"Spooner, Meagan","HarperTeen, an imprint of HarperCollins Publishers; Harper Collins Publishers; HarperTeen",2019,eAudiobook;Book;eBook,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Spooner - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Spooner - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Spooner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/314fb49c-bc9a-9e76-7ce3-cbde0fc12552-eng,"The imposter","Collier, Kelly","Clarion Books, an imprint of HarperCollinsPublishers",2023,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Collier - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Collier - Available,Book::Waseca Public Library - New Junior Picture Book: Picture Book Collier - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/8f9dc7d9-849f-7f56-eb94-edaf12e40ceb-eng,"Over the moon","Lloyd, Natalie","Scholastic; Scholastic Press; Scholastic Inc","2019 - 2021",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/6ce5f1eb-a4a9-04af-27eb-fbef450b2ff2-eng,"We free the stars","Faizal, Hafsah","Farrar Straus and Giroux Books for Young Readers; Macmillan Audio",2021,eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Faizal - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Faizal - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Faizal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8852bde8-cde8-6e8b-220b-c53a073b0830-eng,"Governess gone rogue","Guhrke, Laura Lee","Avon Books, an imprint of HarperCollins Publishers; Harper Collins Publishers; HarperAudio",2019,eAudiobook;Book;eBook,"Book::Janesville Public Library - Adult Paperback Romance: Romance FICTION Guhrke - Available,Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Guhrke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3b3987bb-c099-c215-00d0-4d1a200d6dd5-eng,"The humans","Haig, Matt","Simon & Schuster",2013,Book,"Book::Waseca Public Library - Adult Science Fiction: Science FICTION Haig - Available,Book::Blue Earth Community Library - Adult Fiction: Science FICTION Haig - Available,Book::New Ulm Public Library - Adult Science Fiction: Science FICTION Haig - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f464e196-8456-8102-e644-7c9b6a34d527-eng,"The pearl that broke its shell","Hashimi, Nadia","William Morrow; HarperCollins Publishers",2014,Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Hashimi - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Hashimi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f68a4989-450e-2043-2d33-d247acca5b80-eng,"In her skin","Savage, Kim","Recorded Books, Inc.; Farrar, Straus and Giroux",2018,eAudiobook;Book,"Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Savage - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Savage - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Savage - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ab408f41-6123-ee57-d283-270f50e44004-eng,"The Klone and I: a high-tech love story","Steel, Danielle",,1998,"Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Steel - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Steel - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c2c461b3-1753-ae87-343a-3c8bd0415daf-eng,"The ruinous sweep","Wynne-Jones, Tim","Candlewick Press",2018,Book,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION WynneJo - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION WynneJo - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION WynneJo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/34390c50-2dfa-c632-730d-1a36acfa0ad3-eng,"The last girl on Earth","Blogier, Alexandra","Delacorte Press",2018,Book,"Book::Waldorf Public Library - Young Adult Fiction: Young Adult FICTION Blogier - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Blogier - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Blogier - Available"
https://wasecalesueur.tdslib.org/GroupedWork/14e596aa-c9ce-010e-bf3e-0e8666a9e2bc-eng,"A girl called Samson: a novel","Harmon, Amy","Lake Union Publishing",2023,Book,"Book::Le Center Public Library - New Adult Fiction: FICTION Harmon - Checked out,Book::Le Sueur Public Library - Adult Fiction: FICTION Harmon - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Harmon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c270bd16-ca21-9a2c-ba35-3e344edc1666-eng,"Would I lie to the duke","Leigh, Eva","Avon Books, an imprint of HarperCollinsPublishers; HarperAudio",2020,eAudiobook;Book,"Book::Montgomery Public Library - Adult Paperback Romance: Romance FICTION Leigh - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Leigh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ed9487f3-e68f-62df-fdc5-aacf5ef96f74-eng,"The summer job","Dent, Lizzy","G. P. Putnam's Sons",2021,Book,"Book::Waterville Public Library - Adult Mystery: FICTION Dent - Available,Book::Martin County Library: Trimont - Adult Fiction: FICTION Dent - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Dent - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d0afe3d3-3572-e148-5664-47c97cecae84-eng,"Spin the dawn","Lim, Elizabeth","Alfred A. Knopf",2019,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Lim - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Lim - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7.1 .L5523 Sp - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3c473497-bd23-388c-d3a1-ab1b669586fd-eng,"Never evers","Ellen, Tom","Jammer Audiobooks; Delacorte Press, an imprint of Random House Children's; Delacorte Press","2016 - 2018",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/0b85f9e2-7a88-318d-9b0c-ee22bb1f65b5-eng,"The face of deception","Johansen, Iris","Blackstone Publishing","1998 - 2007","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/846a2969-c15c-d80f-5f40-034c1155b67f-eng,"Tyrannosaurus wrecks","Gibbs, Stuart","Simon and Schuster Books for Young Readers; Simon & Schuster Books for Young Readers","2020 - 2021",Book,
https://wasecalesueur.tdslib.org/GroupedWork/50a419ec-bdb1-9000-59a6-2790e188808c-eng,"Devil darling spy","Killeen, Matt","Viking; Blackstone Publishing",2020,eAudiobook;Book,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Killeen - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Killeen - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Killeen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4e91681e-1dbc-07f7-277c-249077fca981-eng,Undone,"Henley, Virginia",,2003,Book,"Book::Le Sueur Public Library - Adult Paperback Romance: FICTION Henley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d7dbbf2f-4d8a-07ee-be8c-b720e70bb83c-eng,"The Guinevere deception","White, Kiersten","Delacorte Press",2019,Book,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION White - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION White - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION White - Available"
https://wasecalesueur.tdslib.org/GroupedWork/81ee2d2c-7eed-8449-d6a1-ba839c9e54d1-eng,"Everyone in this room will someday be dead: a novel","Austin, Emily R","Atria Books",2021,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Austin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Austin - Available,Book::Martin County Library: Sherburn - Adult Fiction: FICTION Austin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/effb8d0d-ac79-de05-7789-5060a4f035d6-eng,"The Bolds","Clary, Julian","Lerner Publishing Group|Lerner Publishing Group; Carolrhoda Books",2016,Book;eBook,"Book::Waterville Public Library - Junior Fiction: Junior FICTION Clary - Available,Book::Winthrop Public Library - Junior Fiction: Junior FICTION Clary - Available"
https://wasecalesueur.tdslib.org/GroupedWork/92fd8f9d-29be-36a9-220a-79491fc26bb3-eng,Pawn,"Carter, Aim©♭e","Harlequin Teen","2013 - 2015",Book,
https://wasecalesueur.tdslib.org/GroupedWork/46138c1a-7924-14d4-bd6d-1d9f4404d6b2-eng,"Sunset wins: a western trio","Brand, Max","Center Point Large Print; Blackstone Publishing","2018 - 2019","eBook;Large Print",eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/e9aab31c-afdf-057f-1cd1-72418be010bd-eng,Unchosen,"Blair, Katharyn","Katherine Tegen Books; HarperCollins; Katherine Tegen Books, an imprint of HarperCollins Publishers",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e8503200-a654-a608-8817-9501b600aea8-eng,Enchant©♭e,"Trelease, Gita","Flatiron Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d992677b-ceb1-ca52-c2ae-63ba0988b9c7-eng,"The Camelot betrayal","White, Kiersten","Delacorte Press",2020,Book,"Book::Waldorf Public Library - Young Adult Fiction: Young Adult FICTION White - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION White - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION White - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1269fa81-4004-1e3a-408e-d8c227da5c56-eng,"Seven minutes in heaven","Shepard, Sara",HarperTeen,2013,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/28ebde24-0cba-a05d-bcad-9c4a1560191f-eng,"The western double","Brand, Max","Blackstone Publishing; Center Point Large Print",2017,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/31fe063a-0270-d47b-f4c4-0e8956af7f3d-eng,"Queen's hope","Johnston, E. K","Disney/Lucasfilm Press, an imprint of Disney Book Group; Disney Book Group; Disney Lucasfilm Press","2021 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ec6fed72-e558-311d-8d59-d6f0da8d5e4a-eng,"Apocalypse taco","Hale, Nathan","Abrams; Amulet Books",2019,"Graphic Novel;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/a365f2bf-45a7-9fe0-96c8-78e6cb4c54d9-eng,"My heart belongs on Mackinac Island: Maude's mooring","Pagels, Carrie Fancett","Thorndike Press, a part of Gale, a Cengage Company; Barbour Books, an imprint of Barbour Publishing, Inc",2017,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/64518a9d-095e-8588-d81a-3f209b4d5f1c-eng,Scarlet,"Cogman, Genevieve",Ace,2023,Book,"Book::Waseca Public Library - Rotation: FICTION Cogman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3ebdb876-9673-3915-1b5e-4e7b7f2b4197-eng,"Rise of the vicious princess","Redwine, C. J","Balzer + Bray; Balzer + Bray, an imprint of HaperCollinsPublishers",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d73dae50-02c5-8b00-c6b4-37ca0e66b9d3-eng,"Newt's emerald","Nix, Garth","Katherine Tegen Books; Katherine Tegen Books, an imprint of HarperCollins Publishers; HarperCollins Publishers",2015,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/864c90e6-0847-b1c0-322f-5a99f8625cb8-eng,"The list","Martini, Steve","Recorded Books, Inc.","1997 - 2012",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/db20e44c-a147-e5eb-8699-9a9020beff0e-eng,Stain,"Howard, A. G","Abrams; Amulet Books, an imprint of Abrams",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/08ecf0fc-313e-fed3-dac1-129175428110-eng,Tandem,"Jarzab, Anna","Delacorte Press; Blackstone Publishing","2013 - 2014",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/3d0183ec-7acb-b7cf-e824-d20f785f9ed6-eng,"The stranger game","Busby, Cylin","Balzer + Bray; Balzer + Bray, an imprint of HarperCollins Publishers",2016,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ce8e650f-342d-8be3-8e53-45db39903127-eng,"Operation: secret recipe","Stilton, Geronimo","Scholastic Inc",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/15776810-8e7c-4dab-ba06-06fcf92954a4-eng,"Queen's shadow","Johnston, E. K","Disney Book Group; Disney/Lucasfilm Press","2019 - 2020",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b702a6a2-61e2-4973-68e8-22368eb2d4ef-eng,"One half from the east","Hashimi, Nadia","HarperCollins; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2016,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/682b6cbf-13a1-e1ce-ed8b-bf55eb184fdb-eng,Cosmic,"Cottrell Boyce, Frank","Pan Macmillan","2010 - 2015",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/4abfe907-877b-f8c9-0c1b-c8d0af4a3b25-eng,"Rebel spy","Rossi, Veronica","Delacorte Press; Blackstone Publishing",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/f1ede473-7166-21f7-ae59-e61b6e778af3-eng,"Diamond in the rough","Geron, Eric","Disney Press",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8dabc6bb-ab3f-1f0a-eedb-564d58cbcd75-eng,"Christmas in the heartland",,"Gravitas Ventures",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0e318be2-2760-d1aa-cf20-157dd0d06028-eng,"The double rider: a western story","Brand, Max","Five Star, A part of Gale, Cengage Learning; Center Point Large Print","2013 - 2018","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/2db293d7-ee78-28f0-98a2-e69a57c7cdf8-eng,"In her boots","Dell'Antonia, K. J","Thorndike Press, a part of Gale, a Cengage Company; G.P. Putnam's Sons",2022,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/fa951931-73e4-f4dd-ba28-9cb0c699fb25-eng,"The angel and the Highlander","Fletcher, Donna","Tantor Media, Inc.; Harper Collins Publishers","2009 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a828dd6b-bdac-29a5-d3b3-5b4890c178d4-eng,"Let's be cops",,,2014,DVD,
