Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/7a92729f-9fe1-1638-ab0e-51adae35edcb-eng,"The rain people","Jin, Bo","Cardinal Media",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f412717f-86b4-1f8f-0763-df530fe4e25f-chi,"Mulan: diàn yĭng tóng huà gù shi = Mulan : movie storybook","Stack, Stevie",BuzzPop,2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ee634312-8a8a-b7ad-6175-a2bc155fdec2-eng,"The Chinese emperor's new clothes","Compestine, Ying Chang","Abrams; Abrams Books for Young Readers",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/814b9471-e87b-1f14-82aa-562700488009-eng,"A place for Mulan","Chow, Marie","Disney Press, an imprint of Disney Book Group",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/48728564-6e18-9186-ba2d-09f581f0e5e4-eng,"The great race: the story of the Chinese zodiac","Casey, Dawn","Barefoot Books","2006 - 2018",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9e0fe81a-fefa-a51e-4d51-6f67ac831f57-eng,"Chinese children's favorite stories","Yip, Mingmei","Tuttle Publishing","2004 - 2012",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6334e677-0fcb-ce1f-64e9-efd50009a9f2-eng,"The magical starfruit tree: a Chinese folktale","Wang, Rosalind C","Beyond Words",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e43eda56-a5b6-5b8d-ce35-06b9d2e4d540-eng,"Lonnie's warrior sword","Brody, Jessica","Disney Press; Disney Book Group",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/daa045c2-feac-22a2-5538-fed063e182f1-eng,"The legend of the panda","Granfield, Linda",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/404df188-378d-a2e3-3b0e-3307a9c04e18-eng,"Feather and flame","Blackburne, Livia","Disney Book Group; Disney-Hyperion","2021 - 2022",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e8eac60b-f4fd-7191-2995-56d68e2947e6-eng,"The shadow in the Moon: a tale of the Mid-Autumn Festival","Matula, Christina",Charlesbridge,2018,Book;eBook,
