Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/5605150b-972e-19fa-61e6-15fdd828a6f4-eng,"A line to kill: a novel","Horowitz, Anthony","Harper Large Print, an imprint of HarperCollinsPublishers; Harper Collins Publishers; HarperCollins; HarperAudio; Harper, an imprint of HarperCollinsPublishers",2021,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Horowit - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Horowit - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Horowit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a923f2c2-fcf0-b916-aedc-30dbd8b258bb-eng,"When in Rome: a novel","Adams, Sarah","Dell; Books on Tape",2022,eAudiobook;Book,"Book::Le Sueur Public Library - New Adult Fiction: FICTION Adams - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Adams - Checked out,Book::Madelia Branch Library - Adult Paperback Fiction: FICTION Adams - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e2e3a574-a007-ae9c-8397-d8c9b78b89ce-eng,"The night swim","Goldin, Megan","St. Martin's Press; Macmillan Audio; St. Martin's Paperbacks","2020 - 2022","eAudiobook;Book;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Goldin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Goldin - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Goldin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d1b4a30b-739a-9a24-895a-ce5b2f2fabe4-eng,"Stars and smoke","Lu, Marie","Macmillan Audio; Roaring Brook Press",2023,eAudiobook;Book;eBook,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Lu - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Lu - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Lu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c482bcff-202d-6986-de32-39bd7d51a5ac-eng,"Outliers: the story of success","Gladwell, Malcolm","Little, Brown and Company; Back Bay Books","2008 - 2011","Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Nonfiction: 302 Gladwel - Available,Book::Waseca Public Library - Adult Nonfiction: 302 Gladwel - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 302 Gladwel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/28869b63-e2a9-7a11-4cfd-5d88f038feee-eng,"Private L.A","Patterson, James","Hachette Audio; Grand Central Publishing; Little, Brown and Company","2014 - 2015","eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/da0f036b-a513-6771-651c-66a098e55572-eng,"Mary Jane: a novel","Blau, Jessica Anya","Custom House; HarperCollins; HarperAudio",2021,"eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Blau - Available,Book::Waseca Public Library - Adult Fiction: FICTION Blau - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Blau - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/d39d121c-5699-4d72-b050-5ec63cba3604-eng,Sunrise,"Kingsbury, Karen","Tyndale House Publishers Inc.","2007 - 2012","Book;Large Print;Audiobook CD;eBook","Book::Janesville Public Library - Adult Fiction: FICTION Kingsbu - Available,Book::Le Center Public Library - Adult Fiction: FICTION Kingsbu - Available,Book::Montgomery Public Library - Adult Christian: Christian FICTION Kingsbu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e76623f9-c30b-29c4-718b-9f198d4a1a7f-eng,"The broken road","Evans, Richard Paul","Simon & Schuster Audio; Thorndike Press, a part of Gale, Cengage Learning; Simon & Schuster Paperbacks, an imprint of Simon & Schuster, Inc; Simon & Schuster","2017 - 2018","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Evans - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Evans - Available,Book::New Richland Public Library - Adult Fiction: FICTION Evans - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2772b496-39a9-573e-555a-16f17a48c856-eng,"Celebrity in Death","Robb, J. D","G. P. Putnam's Sons","2011 - 2012","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cbe6158a-1a9a-8f15-1cbe-db4a7825db91-eng,"An absolutely remarkable thing: a novel","Green, Hank","Books on Tape; Dutton","2018 - 2019",eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Green - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Green - Checked out,Book::New Ulm Public Library - Adult Fiction: FICTION Green - Available"
https://wasecalesueur.tdslib.org/GroupedWork/404bc1fc-420f-50bc-7a53-a0177eb6ea54-eng,"Miracle cure","Coben, Harlan","Penguin Publishing Group",2011,"Book;eBook;Audiobook CD","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/6350ec5e-1ccc-15b2-d623-18f9218e7bea-eng,"Blink of an eye","Johansen, Iris","Hachette Audio; Grand Central Publishing Large Print; Grand Central Publishing",2021,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: Mystery FICTION Johanse - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Johanse - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Johanse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c761deae-6add-85ac-d885-9a79d57ce530-eng,"Hello, Sunshine: a novel","Dave, Laura","Simon & Schuster Audio; Center Point Large Print; Simon & Schuster",2017,"eAudiobook;Book;Large Print","Book::Le Center Public Library - Adult Fiction: FICTION Dave - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Dave - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Dave - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/85d390e4-9245-fe57-c1eb-f12118166f63-eng,"Midnight in the garden of good and evil: a Savannah story","Berendt, John","Books on Tape","1994 - 2010","eAudiobook;Book;Audiobook CD;Audiobook Cassette","Book::Le Sueur Public Library - Adult Nonfiction: 975.8724 Berendt - Available,Book::Montgomery Public Library - Adult Nonfiction: 975.8724 Berendt - Available,Book::Waseca Public Library - Adult Nonfiction: 975.8724 Berendt - Available"
https://wasecalesueur.tdslib.org/GroupedWork/49be0c07-1b93-93c7-c3da-2228952d627a-eng,Deadline,"Michaels, Fern","Kensington Books","2011 - 2012","Book;eBook;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Michael - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Michael - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3d7ae54b-c5f9-8c92-3763-b8002a7bbc11-eng,"The trade off","Jones, Sandie","St. Martin's Publishing Group; Minotaur Books; Macmillan Audio",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: FICTION Jones - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Jones - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Jones - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f46feff7-0087-9b41-0ded-b99f57615e15-eng,"The unraveling of Cassidy Holmes: a novel","Sloan, Elissa R","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2020,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Sloan - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Sloan - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Sloan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a14747ae-f4bc-d6c3-691d-5d71f7c29494-eng,"Malibu rising: a novel","Reid, Taylor Jenkins","Ballantine Books; Random House Large Print; Random House Audio",2021,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Reid - In transit,Book::Janesville Public Library - Adult Fiction: FICTION Reid - Available,Book::Le Center Public Library - Adult Fiction: FICTION Reid - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d578c0f4-da90-b907-643b-5c8b96422a70-eng,Summer,"Kingsbury, Karen",,"2007 - 2008","Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Kingsbu - Available,Book::Le Center Public Library - Adult Fiction: FICTION Kingsbu - Available,Book::Waseca Public Library - Adult Christian: Christian FICTION Kingsbu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2925a018-b582-907a-8c0d-a2a4250af14b-eng,"The forgotten road","Evans, Richard Paul","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Simon & Schuster",2018,"Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Evans - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Evans - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Evans - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2a11e7e5-d80c-7cf3-a92d-940efc947073-eng,"The road home","Evans, Richard Paul","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Simon & Schuster",2019,"Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Evans - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Evans - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Evans - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7d448c89-3d37-8d0e-9f81-0d07c8c9a443-eng,"Camp Famous","Blecher, Jennifer","Greenwillow Books; Greenwillow Books, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Blecher - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Blecher - Checked out,Book::Le Center Public Library - Junior Fiction: Junior FICTION Blecher - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/b811e73e-6355-059e-ddda-ade60da3ead6-eng,Sunset,"Kingsbury, Karen",,2008,"Book;Large Print","Book::Janesville Public Library - Adult Fiction: FICTION Kingsbu - Available,Book::Le Center Public Library - Adult Fiction: FICTION Kingsbu - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Kingsbu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3f81a391-f46e-6e5b-6904-429e719d5959-eng,"Daisy Jones & the Six: a novel","Reid, Taylor Jenkins","Ballantine Books; Random House Audio","2019 - 2023","Book;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Reid - Available,Book::Janesville Public Library - Adult Fiction: FICTION Reid - Available,Book::Le Center Public Library - Adult Fiction: FICTION Reid - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bbdf4df0-a025-816c-6bdc-953b32e9b9c9-eng,"What I did for love","Phillips, Susan Elizabeth","HarperCollins; HarperAudio",2009,"eAudiobook;Book;Audiobook CD;eBook","Audiobook CD::New Richland Public Library - Adult Audiobook Fiction: Compact Disc FICTION Phillip - Available,Audiobook CD::Gaylord Public Library - Adult Audiobook Fiction: Compact Disc FICTION Phillip - Available,Audiobook CD::New Ulm Public Library - Adult Audiobook Fiction: Compact Disc FICTION Phillip - Available"
https://wasecalesueur.tdslib.org/GroupedWork/faa8e33d-7a24-12c6-449e-da4ba4dc8c96-eng,"River's end","Roberts, Nora",,"1999 - 2011","Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Roberts - Available,Book::Waseca Public Library - Adult Fiction: FICTION Roberts - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/77dea39f-bc90-d07e-5560-1132332e3e85-eng,"All I want for Halloween","Harte, Marie","Sourcebooks Inc; Sourcebooks Casablanca; Dreamscape Media; Sourcebooks","2017 - 2018",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Romance: Romance FICTION Harte - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Harte - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/fe1bfd50-a54a-387d-e3a5-3fecfea94dc0-eng,"'Tis the season!: a novel","Landvik, Lorna",,2008,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Landvik - Available,Book::Waterville Public Library - Adult Fiction: FICTION Landvik - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Landvik - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5471e4ce-6f47-dc19-10bb-bfceed17c1ca-eng,"The sentence is death: a novel","Horowitz, Anthony","HarperLuxe; HarperAudio; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio",2019,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Horowit - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Horowit - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Horowit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6090baa1-aa48-5aac-cf62-07adc647a895-eng,"Bookish and the beast","Poston, Ashley","Quirk Books; Blackstone Publishing","2020 - 2021",eAudiobook;Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/c5e3be4e-4bed-5246-6273-ab74bc99f1a0-eng,"Breaking the rules","Bradford, Barbara Taylor","Macmillan Audio","2009 - 2010","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/efe8caa9-4113-5390-120b-823f23906e75-eng,"The comeback","Chu, Lily","Sourcebooks Casablanca; Sourcebooks",2023,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/b663b2c7-abe5-e92f-dd74-9ef157e9781a-eng,"Life of lies","Sala, Sharon","MIRA Books; Harlequin Audio; Mira",2017,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Romance: Pbk Romance FICTION Sala - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Sala - Available"
https://wasecalesueur.tdslib.org/GroupedWork/971d764e-b592-0d11-c558-f3181e12c6de-eng,"The lioness","Bohjalian, Chris","Random House Large Print; Doubleday; Random House Audio",2022,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Bohjali - Available,Book::Waseca Public Library - Adult Fiction: FICTION Bohjali - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Bohjali - Available"
https://wasecalesueur.tdslib.org/GroupedWork/545b4663-adab-4b84-dba3-ca91171fbce4-eng,"Sweet little lies: an L.A. Candy novel","Conrad, Lauren",HarperCollins,2010,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/07b961d8-d1ca-624e-653c-a4fbfa364bd8-eng,"Always watching: a novel","Eason, Lynette","Tantor Media, Inc.; Revell, a division of Baker Publishing Group; Tantor Audio; Baker Publishing Group",2016,"eAudiobook;Book;Audiobook CD;eBook","Book::Janesville Public Library - Adult Christian: Christian FICTION Eason - Available,Book::Martin County Library: Truman - Adult Fiction: FICTION Eason - Available,Book::New Ulm Public Library - Adult Christian Fiction: FICTION Eason - Available"
https://wasecalesueur.tdslib.org/GroupedWork/64120dac-4ac4-2c34-6b25-e61b8bc3f8fe-eng,"Showdown at the Alamo","Greenhut, Josh","Scholastic, Inc; Harper, an imprint of HarperCollinsPublishers",2014,Book,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Brown - Available,Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Brown - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7ddbaf67-f950-4fd8-7430-c9497c09168d-eng,"When life gives you lululemons: a novel","Weisberger, Lauren","Simon & Schuster Audio; Simon & Schuster",2018,"Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Weisber - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Weisber - Available,Book::Waseca Public Library - Adult Fiction: FICTION Weisber - Available"
https://wasecalesueur.tdslib.org/GroupedWork/19ee4373-0adf-6a08-56a7-b342afa9055f-eng,"The truth according to Blue","Yohalem, Eve","Little, Brown and Company; Findaway World, LLC",2020,Book;Playaway,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Yohalem - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Yohalem - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Yohalem - Available"
https://wasecalesueur.tdslib.org/GroupedWork/28e1bf83-548d-509c-6322-fa43acc20867-eng,Starstruck,"Conrad, Lauren","HarperCollins; HarperCollins Publishers",2012,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/be5bb630-f9f9-8f7a-194c-750a9605579d-eng,"The driver: a novel","Hanson, Hart","Dutton; Penguin Publishing Group",2017,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/26197afb-33b3-a187-a965-2fb5fd1c149b-eng,"Emma, lights! camera! cupcakes!","Simon, Coco","Simon Spotlight",2014,Book,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Simon - Available,Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Simon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Simon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d21280cc-8190-e800-7b3f-2d018c0edbf1-eng,"Did you hear about Kitty Karr?: a novel","Smith Paul, Crystal","Henry Holt and Company",2023,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Paul - Available,Book::Waseca Public Library - Rotation: FICTION Paul - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Paul - Available"
https://wasecalesueur.tdslib.org/GroupedWork/77e2d153-554f-6eaa-1ff0-8065e8d37e11-eng,"Girl, unframed","Caletti, Deb","Simon & Schuster Audio; Simon Pulse",2020,eAudiobook;Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Caletti - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Caletti - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Caletti - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/4dae3a66-28fc-e8f1-c5f6-30654010a7fe-eng,"Limelight: a novel","Poeppel, Amy","Simon & Schuster Audio; Emily Bestler Books/Atria",2018,eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Poeppel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/973057df-ed50-ab99-4ad2-38cb9ab1d4a5-eng,"Buster Midnight's Cafe","Dallas, Sandra","Recorded Books, Inc.","1990 - 2010","eAudiobook;Book;Large Print","Book::Montgomery Public Library - Adult Fiction: FICTION Dallas - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Dallas - Available,Large Print::Waseca Public Library - Adult Large Print Fiction: Large Print FICTION Dallas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/60c37471-3245-65a6-8e79-a188cfe70751-eng,"A star is bored","Lane, Byron","Henry Holt and Company; Macmillan Audio",2020,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Lane - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Lane - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Lane - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3851ea4e-6afd-1fb3-c795-3f07288cafd8-eng,"Boyfriend material","Hall, Alexis J","Sourcebooks Casablanca",2020,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Hall - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Hall - Available,Book::Martin County Library: Sherburn - Adult Fiction: FICTION Hall - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c1a7ae93-706e-75f8-72ad-4119827bf6d1-eng,"I'll be you: a novel","Brown, Janelle","Random House",2022,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Brown - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Brown - Checked out,Book::Mapleton Public Library - Adult Fiction: FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2645c6e7-f718-90ec-7da2-2b20f7bdba6c-eng,"The brightest star: a novel","Tsukiyama, Gail","HarperCollins; HarperVia, an imprint of HarperCollinsPublishers",2023,Book;eBook,"Book::Waseca Public Library - Rotation: FICTION Tsukiya - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Tsukiya - Checked out,Book::New Ulm Public Library - Adult Fiction New: FICTION Tsukiyama - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c7525d76-fe53-287a-01da-4313a960af4a-eng,"Tell me no lies","Geiger, A. V","Recorded Books, Inc.; Sourcebooks Inc; Sourcebooks Fire",2018,eAudiobook;Book;eBook,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Geiger - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Geiger - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction Paperback: Young Adult FICTION Geiger - Available"
