Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/2b1605f8-b288-8443-f3ca-827d6098121d-eng,"We were liars","Lockhart, E","Delacorte Press; Random House Children's Books; Listening Library, Random House, LLC; Books on Tape",2014,"eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Lockhar - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Lockhar - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Lockhar - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f5cf95d9-76f9-f235-66e4-ade5ddea59b5-eng,"Mr. Mercedes: a novel","King, Stephen","Scribner; Pocket Books; Simon & Schuster Audio; Thorndike Press","2014 - 2016","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION King - Available,Book::Waseca Public Library - Adult Fiction: FICTION King - Available,Book::Arlington Public Library - Adult Fiction: FICTION King - Available"
https://wasecalesueur.tdslib.org/GroupedWork/20da6681-ed80-4085-e6fb-389151e41005-eng,"The woman in cabin 10","Ware, Ruth","Audioworks, an imprint of Simon & Schuster Audio Division; Simon & Schuster Audio; Thorndike Press, a part of Gale, Cengage Learning; Scout Press",2016,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Ware - Available,Book::Le Center Public Library - Adult Fiction: FICTION Ware - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Ware - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8feb51a5-c801-e686-5a62-e9ec74173465-eng,"Sometimes I lie","Feeney, Alice","Thorndike Press, a part of Gale, a Cengage Company; Macmillan Audio; Flatiron Books","2017 - 2018","eAudiobook;Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Feeney - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Feeney - Checked out,Book::Elmore Public Library - Adult Fiction: FICTION Feeney - Available"
https://wasecalesueur.tdslib.org/GroupedWork/383c0791-4fa8-a451-a521-5164b42394c0-eng,"When the lights go out","Kubica, Mary","Harlequin Audio; Thorndike Press, a part of Gale, a Cengage company; Park Row Books","2018 - 2022","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Kubica - Checked out,Book::Le Sueur Public Library - Adult Fiction: FICTION Kubica - Available,Book::Arlington Public Library - Adult Fiction: FICTION Kubica - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b16d7551-0617-54f2-75c6-4632b8313c24-eng,"What have we done","Finlay, Alex","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Publishing Group; Minotaur Books; Macmillan Audio",2023,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Finlay - Available,Book::Montgomery Public Library - New Adult Fiction: FICTION Finlay - Available,Book::Arlington Public Library - Adult Fiction: FICTION Finlay - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f369dcf9-513d-e381-a90f-c876684391ca-eng,"Without a trace: a novel","Steel, Danielle","Recorded Books, Inc.; Random House Large Print; Delacorte Press; Blackstone Publishing",2023,"eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction Leased: FICTION Steel - Available,Book::Le Center Public Library - Adult Fiction: FICTION Steel - Available,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/95ef6048-c182-33cf-66e1-f407ee6b9f1e-eng,"The winter people","McMahon, Jennifer","Knopf Doubleday Publishing Group; Center Point Large Print; Anchor Books, a division of Random House LLC; Doubleday Canada","2014 - 2015","Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION McMahon - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION McMahon - Available,Book::Dyckman Free Library - Adult Fiction: FICTION McMahon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a5569a86-9916-de9b-3d30-85cc38468425-eng,"The fiancée: a novel","White, Kate","Harper Large Print, an imprint of HarperCollinsPublishers; HarperAudio; Harper, an imprint of HarperCollinsPublishers; Harper Audio; Harper; Harper Paperbacks",2021,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Center Public Library - Adult Fiction: FICTION White - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION White - Available,Book::Montgomery Public Library - Adult Fiction: FICTION White - Available"
https://wasecalesueur.tdslib.org/GroupedWork/57c8b8c9-e29f-1448-639e-2f550c21be36-eng,"Sleep no more","Krentz, Jayne Ann","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Berkley; Blackstone Publishing",2023,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Krentz - Available,Book::Waseca Public Library - Rotation: FICTION Krentz - Available,Book::Arlington Public Library - Adult Fiction: FICTION Krentz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/87faa85a-e5df-5498-9991-b2a44a7130dd-eng,"The cartographers: a novel","Shepherd, Peng","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Shepher - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Shepher - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Shepher - Available"
https://wasecalesueur.tdslib.org/GroupedWork/72203a9f-43b2-90da-51e0-0ddd8b951de2-eng,"The stolen marriage","Chamberlain, Diane","St. Martin's Press; Thorndike Press, a part of Gale, a Cengage company; Macmillan Audio",2017,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Chamber - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Chamber - Available,Book::Waseca Public Library - Adult Fiction: FICTION Chamber - Available"
https://wasecalesueur.tdslib.org/GroupedWork/71074f25-0839-8062-c9d5-e44b658dc2fd-eng,"Crazy house","Patterson, James","Jimmy Patterson Books; Little, Brown Books for Young Readers",2017,Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Patters - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Patters - Checked out,Book::Arlington Public Library - Young Adult Fiction: Young Adult FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f21a5863-8531-f2db-f08d-f1ee0b5c9519-eng,"People like us","Mele, Dana","G.P. Putnam's Sons, an imprint of Penguin Random House LLC; Books on Tape; Penguin Young Readers Group",2018,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/000a6d83-b473-7ddf-9aa8-ae656e58fdb1-eng,"Club dead","Harris, Charlaine","Penguin Publishing Group; Recorded Books, Inc.","2003 - 2010","eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Harris - Available,Book::Waseca Public Library - Adult Paperback Fiction: FICTION Harris - Available,Book::Waterville Public Library - Adult Paperback Fiction: FICTION Harris - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1207e0d7-3258-eb56-b380-d9e65427471e-eng,"Dead girl running","Dodd, Christina","HQN; Harlequin Audio; HQN Books; Harlequin",2018,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Dodd - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Dodd - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Dodd - Available"
https://wasecalesueur.tdslib.org/GroupedWork/215d4fca-5273-f429-4a3d-6870cb81a2d4-eng,"Once upon a river: a novel","Setterfield, Diane","Simon & Schuster Audio; Emily Bestler Books, Atria; Center Point Large Print","2018 - 2019","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Setterf - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Setterf - Available,Book::Waseca Public Library - Adult Fiction: FICTION Setterf - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b4f0fcf7-892c-ccf9-8ab1-3f721ee03dce-eng,"The fourth enemy","Perry, Anne","Thorndike Press, a part of Gale, a Cengage Company; Recorded Books, Inc.; Ballantine Books",2023,"eAudiobook;Book;Large Print","Book::Waseca Public Library - Rotation: Mystery FICTION Perry - Available,Book::Arlington Public Library - Adult Fiction: FICTION Perry - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Perry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4b7481e1-abc2-8fa3-f56e-15cf7f9d05d4-eng,Falling,"Newman, T. J","Simon & Schuster Audio; Avid Reader Press; Pocket Books; Blackstone Publishing","2021 - 2023","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Newman - Available,Book::Waseca Public Library - Adult Fiction: FICTION Newman - Available,Book::Arlington Public Library - Adult Fiction: FICTION Newman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a3a320d9-6dca-698a-d4b3-e791ba6ee174-eng,Bellewether,"Kearsley, Susanna","Sourcebooks Inc; Sourcebooks; Sourcebooks Landmark; Large Print Press, a part of Gale, a Cengage Company","2018 - 2019","Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Kearsle - Available,Book::Waseca Public Library - Adult Fiction: FICTION Kearsle - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Kearsle - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4dd447aa-8d03-548c-6f03-b596d9bdcef7-eng,"Every last lie","Kubica, Mary","Harlequin Audio; Park Row Books; Thorndike Press, a part of Gale, Cengage Learning","2017 - 2018","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Kubica - Available,Book::Waseca Public Library - Adult Fiction: FICTION Kubica - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Kubica - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/2485cfd6-5e43-5f73-14f3-88fbab9c1582-eng,"The next to die","Hannah, Sophie","HarperLuxe; Harper Collins Publishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio",2019,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Elysian Area Library - Adult Fiction: FICTION Hannah - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hannah - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Hannah - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a1be2e6f-8d90-7cbe-1423-b328700ee611-eng,"Summer people","Hilderbrand, Elin","St. Martin's Griffin; Center Point Large Print","2003 - 2020","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/0d75a2bb-9717-ffc3-4d73-adb9a721d50a-eng,"All that is mine I carry with me: a novel","Landay, William","Bantam; Brilliance Audio","2022 - 2023","Book;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Landay - Available,Book::Janesville Public Library - Adult Fiction: FICTION Landay - Available,Book::Janesville Public Library - Lucky Day: FICTION Landay - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eb00fef2-9175-48b0-606e-693df84ef8e6-eng,"Strangers she knows","Dodd, Christina","HQN; Harlequin Audio; HQN Books",2019,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Dodd - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Dodd - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Dodd - Available"
https://wasecalesueur.tdslib.org/GroupedWork/47bb8d69-08b4-5d8f-b103-d6b79e00023f-eng,"Hush: a novel","White, Kate","HarperAudio; HarperCollins Publishers",2010,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/995f6937-fcfd-ef13-adee-a961beadeae4-eng,"The secret life of CeeCee Wilkes","Chamberlain, Diane","Tantor Media, Inc.; MIRA Books; Tantor Audio","2006 - 2021","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Center Public Library - Adult Fiction: FICTION Chamber - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/59c40884-7b1a-4292-6447-2ae75992284c-eng,"Cold snap","Cameron, Marc","Recorded Books, Inc.; Canelo Action; Kensington Publishing Corp; Kensington Books; Center Point Large Print",2022,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/20bc1999-932e-60e7-4c49-f2b5379a7842-eng,"Trap the devil","Coes, Ben","St. Martin's Press; St. Martin's Paperbacks; Macmillan Audio; Center Point Large Print","2017 - 2018","eAudiobook;Book;Large Print","Book::Elysian Area Library - Adult Paperback Fiction: FICTION Coes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3fdefb24-9105-f762-5e36-700d1bac5174-eng,"The house in the pines: a novel","Reyes, Ana","Dutton; Center Point Large Print",2023,"Book;Large Print","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Reyes - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Reyes - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Reyes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f06b0b6d-a5f3-361e-4bd9-b6ac8747c3e3-eng,Grown,"Jackson, Tiffany D","Katherine Tegen Books; HarperCollins; Katherine Tegen Books, an imprint of HarperCollins Publishers; HarperCollins Publishers; Harper Audio",2020,"eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Jackson - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Jackson - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Jackson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a3d1f1f6-308a-c711-1191-5f17258c09ad-eng,"Bloody Sunday","Coes, Ben","St. Martin's Press; Macmillan Audio; Center Point Large Print",2018,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Coes - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Coes - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Coes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ae688ed8-63e8-f907-977c-ed57172a489c-eng,"More than you'll ever know: a novel","Gutierrez, Katie","William Morrow; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: FICTION Gutierr - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Gutierr - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Gutierr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/31c5b1ff-38c9-f754-341c-145a6ba57a0b-eng,"Jar of hearts","Hillier, Jennifer","Wheeler Publishing, a part of Gale, a Cengage company; Minotaur Books; Macmillan Audio","2018 - 2019","Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction Leased: FICTION Hillier - Checked out,Book::Waseca Public Library - Adult Fiction: FICTION Hillier - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Hillier - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c55b35b7-5ced-53ba-eca8-2441222f7853-eng,"Conspiracy 365: January","Lord, Gabrielle",,2012,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Lord - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Lord - Available,Book::Hanska Community Library - Junior Fiction: J FIC LOR C365 #1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3a9ddaf0-ad49-bd68-2909-8dbe156d06ed-eng,"The vicious circle: a novel","St. John, Katherine","William Morrow, an imprint of HarperCollinsPublishers",2022,Book,"Book::New Richland Public Library - New Adult Fiction: FICTION SaintJo - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION SaintJo - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION StJohn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/deb42b28-8c79-4ee1-16be-6f109d071d6d-eng,"Conspiracy 365: March","Lord, Gabrielle",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6c900f5f-c670-6800-934f-ef0a2f388097-eng,"Woman last seen","Parks, Adele","Harlequin Audio; Mira",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/81c43560-1426-fc75-cf9b-5f2a1b98a537-eng,"California Bear: a novel","Swierczynski, Duane","Mulholland Books/Little, Brown and Company",2024,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Swiercz - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Swiercz - Checked out,Book::Martin County Library: Fairmont - New Adult: FICTION Swiercz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d7d22f64-34c0-9b45-a1b6-78787988182a-eng,"Tangled vines","Dailey, Janet","Phoenix Books, Inc.; Open Road Media","1992 - 2014",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5ea143da-c25a-2479-3412-6c8e0d7fd032-eng,"Don't wake up: a novel","Lawler, Liz","Harper Collins Publishers; HarperAudio; Harper",2019,eAudiobook;Book;eBook,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/880d4316-019c-1fb9-f11c-5649800843a3-eng,"Facing the enemy","Mills, DiAnn","Tyndale House Publishers",2023,Book,
