Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/2772b496-39a9-573e-555a-16f17a48c856-eng,"Celebrity in Death","Robb, J. D","G. P. Putnam's Sons","2011 - 2012","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3ce6c0a4-5076-debc-d446-a6372712410c-eng,"Sea change","Parker, Robert B",,"2005 - 2007","Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Parker - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Parker - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Parker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/48a0dd3f-295a-3eb6-4f38-0e37c317650e-eng,"Before she disappeared: a novel","Gardner, Lisa","Thorndike Press, a part of Gale, a Cengage Company; Dutton; Random House Large Print; Brilliance Audio","2020 - 2021","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Gardner - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Gardner - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Gardner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c4444818-7ece-33c2-cc64-bf7b2fb105c3-eng,"Robert B. Parker's Blind spot: a Jesse Stone novel","Coleman, Reed Farrel","Thorndike Press; G.P. Putnam's Sons; Berkley Books","2014 - 2015","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Coleman - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Parker - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Parker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c71ba33e-699a-1252-0a44-e434dd4c9c87-eng,"Breaking silence","Castillo, Linda","Macmillan Audio","2011 - 2012","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: FICTION Castill - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Castill - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Castill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/48013230-4d0d-1de0-2481-b52c7d332b87-eng,"Hello, darkness","Brown, Sandra","Simon & Schuster Audio","2003 - 2007","eAudiobook;Book;Large Print","Book::Waterville Public Library - Adult Fiction: FICTION Brown - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Brown - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6322f82c-cd10-911a-50dd-61081a56796c-eng,"Snow blind","Tracy, P. J",,2006,"Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Tracy - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Tracy - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Tracy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e55a0e11-03a5-f0c3-70e1-a4f94690232f-eng,"The postscript murders","Griffiths, Elly","Houghton Mifflin Harcourt; HarperCollins; HarperAudio",2021,"eAudiobook;Book;eBook;Audiobook CD","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/69be2225-6999-1f79-3c45-c8ebefeca53f-eng,"The postcard killers","Patterson, James","Little, Brown and Company",2010,"Book;Large Print;Audiobook CD;eBook","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patterson - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Patters - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Patters - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/9aceb130-baf7-6f41-0d41-8d7ff869d6b8-eng,"11th hour","Patterson, James",,2012,"Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Patters - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waterville Public Library - Adult Fiction: FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/44eb7209-228d-b113-89c2-96001c6d7f00-eng,"The Russian","Patterson, James","Hachette Audio; Little, Brown and Company",2021,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/956195fb-a409-7af2-d213-09f78d6d7014-eng,"Play dirty","Brown, Sandra",,2007,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Brown - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Brown - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/67152b82-2694-3c21-67b9-3d2322704ae5-eng,"Salvation in death","Robb, J. D",,"2008 - 2009","Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4b24e853-0972-e36a-7ee1-df8f7aec651d-eng,"NYPD Red 6","Patterson, James","Hachette Audio; Grand Central Publishing","2020 - 2021","Book;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Checked out,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/66d91f11-03b2-c469-0aa1-cca787b3b1c7-eng,"The Survivors Club","Gardner, Lisa","Bantam Books","2002 - 2013","Book;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Gardner - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Gardner - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Gardner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/36c3908a-9371-83b3-4e3b-29aca3f15b0b-eng,"Deception: an Alex Delaware novel","Kellerman, Jonathan","Random House Publishing Group",2010,"Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Kellerm - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4d512685-eef6-af03-0df0-6806a5a066b5-eng,"Alex Cross must die","Patterson, James","Hachette Audio; Little, Brown and Company",2023,"Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/90ae8b90-1451-4fb6-bc19-56964c845bad-eng,"A fatal lie","Todd, Charles","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2021,"eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Todd - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Todd - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Todd - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5b10b330-7342-102d-a744-db4a7f25914d-eng,"Gun games","Kellerman, Faye",HarperAudio,2012,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Kellerm - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/710e3f04-876c-1c16-31ec-392333fb0d13-eng,"Listen to me","Gerritsen, Tess","Ballantine Books; Brilliance Audio; Center Point Large Print","2022 - 2023","Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Gerrits - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Gerrits - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Gerrits - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9239d0dc-4b7b-cd16-74b6-375a79cb51ee-eng,"Animal instinct","Rosenfelt, David","Thorndike Press, a part of Gale, a Cengage Company; Minotaur Books; Macmillan Audio",2021,"eAudiobook;Book;Large Print","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Rosenfe - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Rosenfe - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Rosenfe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ffa60d58-0c80-0753-6c90-2f23f439a9c4-eng,"I know you know: a novel","Macmillan, Gilly","HarperAudio; Harper Collins Publishers; William Morrow, an imprint of HarperCollinsPublishers; HarperLuxe, an imprint of HarperCollinsPublishers",2018,"eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Macmill - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Macmill - Available,Book::Martin County Library: Trimont - Adult Fiction: FICTION Macmill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/40fe33c5-c3c5-f03b-dfe7-f03d33889f1f-eng,Faithless,"Slaughter, Karin",,"2005 - 2006","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Slaught - Available,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Slaught - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Slaught - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0a2f69af-72d7-24a7-bfcc-15a9410ff70b-eng,"The two minute rule","Crais, Robert",,"2006 - 2007","Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Crais - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Crais - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Crais - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c9dcc9fd-13b1-995f-a98d-20e9e0031a30-eng,"Prior bad acts","Hoag, Tami",,2006,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Hoag - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hoag - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Hoag - Available"
https://wasecalesueur.tdslib.org/GroupedWork/90179e74-2390-d839-7782-3ac48f3907f1-eng,"Season of fear","Freeman, Brian","Quercus; Blackstone Audio, Inc; Blackstone Publishing",2015,"eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Freeman - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Freeman - Available,Book::Butterfield Branch Library - Adult Fiction: FICTION Freeman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/679dc33e-8a02-cc2b-e120-89180f8e7c5b-eng,"Strangers in death","Robb, J. D",,"2007 - 2008","Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/30f0a095-d456-5a87-c8f9-7b84c9514eb2-eng,"The sinner","Gerritsen, Tess","Ballantine Books; Random House Publishing Group","2003 - 2010","Book;eBook;Large Print","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Gerrits - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Gerrits - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Gerrits - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6e3191ea-6a74-d7d7-4b9e-109b09768637-eng,"A divided loyalty","Todd, Charles","Harper Large Print, an imprint of HarperCollinsPublishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio",2020,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Large Print::Elysian Area Library - Adult Large Print Fiction: Large Print FICTION Todd - Available,Large Print::Montgomery Public Library - Adult Large Print Fiction: Large Print FICTION Todd - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9bd54145-bc4b-2394-fa9a-45445a9c3581-eng,"Memory in death","Robb, J. D",,"2005 - 2006","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Robb - Checked out,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Robb - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Robb - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/9fa75c8f-e0e6-eb2d-711a-47f671ad3e6e-eng,Devious,"Jackson, Lisa","Kensington Publishing Corp.; Zebra Books",2011,"Book;eBook;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Jackson - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Jackson - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Jackson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bf20674b-4c75-5e5f-8c74-5d4ff2a9f9de-eng,"Never die alone","Jackson, Lisa","Zebra Books; Center Point Large Print; Kensington Books",2015,"Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Jackson - Available,Book::Montgomery Public Library - Adult Fiction: Mystery FICTION Jackson - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Jackson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3f36b877-cb3f-ee73-20cd-7dda4459bd3e-eng,"Live bait","Tracy, P. J",,"2004 - 2005","Book;Large Print","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Tracy - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Tracy - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Tracy - Available"
