Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/785e3889-b902-0298-b0ac-4425bc41dd3e-eng,"The scarlet letter","Hawthorne, Nathaniel","Dreamscape Media; Canterbury Classics; Duke Classics; Mackin Educational Resources; Project Gutenberg; [publisher not identified]","1946 - 2019","eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Hawthor - In transit,Book::Waseca Public Library - Adult Fiction: FICTION Hawthor - Available,Book::Butterfield Branch Library - Adult Fiction: FICTION Hawthor - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/7a843285-cf12-6ff8-633e-1cb848d577ce-eng,"Main Street","Lewis, Sinclair","Tantor Media, Inc.; Interactive Media; Project Gutenberg; Lerner Publishing Group; Duke Classics; Blackstone Publishing; Open Road Media; Barnes & Noble Classics; libreka classics; Recorded Books, Inc.; Dover Publications; Mint Editions; Read Books Ltd.; Neeland Media LLC","1948 - 2022",eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Fiction: FICTION Lewis - Available,Book::Wells Public Library - Adult Fiction: FICTION Lewis - Available,Book::Waseca Public Library - Adult Fiction: FICTION Lewis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/83c05029-17e3-d119-e069-11abd440cb77-eng,Babbitt,"Lewis, Sinclair","Project Gutenberg; Dreamscape Media; Duke Classics; L.A. Theatre Works","1950 - 2018",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b1c56a2c-29e5-60b2-e7fa-302009fd81a4-eng,"Heart of darkness ; and, The secret sharer","Conrad, Joseph","G&D Media","1950 - 2020",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1635f6b2-fca5-d38a-328b-54c98f31ed9c-eng,"My Ántonia","Cather, Willa","Read Books Ltd.; Big Cheese Books; Signet Classics, published by the Penguin group; Clydesdale; Naxos Audiobooks; Blackstone Publishing; HarperCollins Publishers; Franklin Library","1954 - 2020","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Waterville Public Library - Adult Fiction: FICTION Cather - Available,Book::Martin Luther College Library - Stacks: PS3505 .A87 M8 1977 - Available,Book::Le Center Public Library - Adult Fiction: FICTION Cather - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bc634c62-34f2-f9d6-6bdb-0d42346be9f9-eng,"The man in the iron mask","Dumas, Alexandre","Interactive Media; Wilder Publications, Inc.; Lerner Publishing Group; Phoenix Books, Inc.; HarperCollins Canada; Blackstone Publishing; Open Road Media; Otbebookpublishing; Falcon Press LLC; Barnes & Noble Classics; SC Active Business Development SRL; libreka classics; Oasis Audio; Andrews UK; Xist Publishing; Saddleback Educational Publishing; Author's Republic; Naxos Audiobooks; HarperCollins Publishers; Neeland Media LLC; EdCon Publishing","1955 - 2021",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fiction: Pbk FICTION Dumas - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Dumas - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Dumas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0e0fb575-d0fa-c5cc-4d03-18e3a9e8e0d5-eng,"The Bostonians: a novel","James, Henry","Tantor Media, Inc.; Interactive Media; Dover Publications; Xist Publishing; Naxos Audiobooks; HarperCollins Canada; Ventigo Media Spółka; Open Road Media; Neeland Media LLC; Barnes & Noble Classics","1956 - 2019",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0f97211d-7e86-53ad-cecf-7dd7665e51d6-eng,"Gods, heroes, and men of ancient Greece","Rouse, W. H. D",,"1957 - 2001",Book,
https://wasecalesueur.tdslib.org/GroupedWork/21ae4a78-d815-a16c-1efb-1dfeb591cab4-eng,"Battle, the story of the Bulge","Toland, John","Blackstone Publishing","1959 - 2014",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/aa4140b5-ef31-af0a-b186-f0d63ac96a2e-eng,"The tragedy of Hamlet : Prince of Denmark","Shakespeare, William","Blackstone Publishing; Simon & Schuster Paperbacks","1959 - 2016",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/bc5bc2b7-818d-3f37-468a-f59c21bbb55b-eng,"Billy Budd, and other tales","Melville, Herman",,1961,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c3aaf076-a0b7-4dc7-4db2-0cf03b7a7c5d-eng,"Democracy: an American novel","Adams, Henry","Wilder Publications, Inc.; Mint Editions; Dancing Unicorn Books","1961 - 2021",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bff6c3e1-cc14-bc09-9450-3ccd40152894-eng,"The ordeal of Richard Feverel: a history of a father and son","Meredith, George",,1961,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a6f410b3-ad35-c614-67ba-164ebc4d2290-eng,"The charterhouse of Parma",Stendhal,"Recorded Books, Inc.; Naxos Audiobooks; Neeland Media LLC; Barnes & Noble","1962 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bcdb04e4-6f24-4bdb-f40e-358f18e0facf-eng,"The hunting sketches","Turgenev, Ivan Sergeevich",,1962,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e94fec06-c11e-a62f-a307-d230e10f5da3-eng,"The pioneers, or, The sources of the Susquehanna: a descriptive tale","Cooper, James Fenimore",,1964,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5b27b4cc-b2f6-e0d6-ccc4-1c2bb5b59faf-eng,"Theodore Roosevelt's letters to his children","Roosevelt, Theodore",,1964,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3451f454-0b78-0032-7598-0f334753048e-eng,"Young Törless","Musil, Robert",,1964,Book,
https://wasecalesueur.tdslib.org/GroupedWork/047d1bed-803b-55bd-a717-668f7120f11f-eng,"A hazard of new fortunes","Howells, William Dean","Neeland Media LLC","1965 - 2011",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/edfafd7f-a8ff-2e31-879e-dafed856e0d3-eng,"Cyrano de Bergerac: a heroic comedy in five acts","Rostand, Edmond",,"1975 - 2005",Book,
https://wasecalesueur.tdslib.org/GroupedWork/655fedd1-6edc-ddad-2211-2de17d031e0e-eng,"My ©ntonia","Cather, Willa","Signet Classics, published by the Penguin group","1977 - 2014","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/710caa89-883f-234a-8d37-3b4c24b44668-eng,"The fall of the house of Usher, and other tales","Poe, Edgar Allan","Neeland Media LLC","1980 - 2013",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bfb87aa8-23c5-7e39-c205-933eba86fd76-eng,"1984: a novel","Orwell, George","Houghton Mifflin Harcourt; HarperCollins; Blackstone Publishing","1981 - 2017",eAudiobook;Book;eBook,"Book::Le Center Public Library - Adult Fiction: FICTION Orwell - Available,Book::Butterfield Branch Library - Adult Fiction: FICTION Orwell - Available,Book::Lewisville Branch Library - Adult Fiction: FICTION Orwell - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/ebe5fb1e-504d-396f-7699-befb015d6072-eng,"The house of the seven gables: a romance","Hawthorne, Nathaniel",,"1985 - 1990",Book,"Book::Elysian Area Library - Adult Fiction: FICTION Hawthor - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Hawthor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/26432350-4dde-9b91-1c9c-1f60390c0bca-eng,"Paradise lost: and, Paradise regained","Milton, John","HarperCollins Canada; HarperCollins Publishers","2001 - 2014",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5ddf731d-5e31-dfb4-1321-8ce00b007748-eng,"The Sherlock Holmes mysteries","Doyle, Arthur Conan",,2005,Book,
