Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/a2c09572-6dc3-3d2b-3080-914b2f607953-eng,"Silicon Valley: The complete third season",,"HBO Home Box Office",2017,DVD,"DVD::Elysian Area Library - Adult DVD TV Series: TV Series DVD FICTION Silicon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a95e9ddd-5651-5f7e-52f9-bf0d1d8599c6-eng,"Silicon Valley: The complete first season",,"HBO Home Box Office",2015,DVD,"DVD::Elysian Area Library - Adult DVD TV Series: DVD FICTION Silicon set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/64ff6738-1b6e-1e4a-d388-6b2ec5657e5c-eng,"Coders: the making of a new tribe and the remaking of the world","Thompson, Clive","Penguin Press, an imprint of Penguin Random House",2019,Book,"Book::Waseca Public Library - Adult Nonfiction: 005.1092 Thompso - Checked out,Book::New Ulm Public Library - Adult Nonfiction: 005.1092 Thompso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/02552cb4-250c-70aa-3bf6-215bf551b0c1-eng,"Proving ground: the untold story of the six women who programmed the world's first modern computer","Kleiman, Kathy","Grand Central Publishing/Hachette Book Group",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/63da2eda-3c9f-6fee-7574-d44fc65e163b-eng,"David Karp: the mastermind behind Tumblr","Kenney, Karen Latchana","Lerner Publishing Group|Lerner Publishing Group; Lerner Publishing Group","2013 - 2017",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6feff76c-7d45-537d-e1b0-2cdefaf6c40f-eng,"Silicon Valley: The complete sixth and final season",,"Home Box Office",2020,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Silicon - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/a8ff9200-3641-529f-2c7f-0dd28e5c401b-eng,"The mansion: a novel","Boone, Ezekiel","Simon & Schuster Audio; Emily Bestler Books/Atria",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/7de52ed7-da65-3da7-64f8-e395159d6d42-eng,"Click here for murder","Andrews, Donna","Dreamscape Media","2003 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/93250e30-3e90-742f-ee68-e2142c34812a-eng,"Master computer programmers","Balsley, Christine E","ABDO; Checkerboard Library, an imprint of Abdo Publishing","2018 - 2019",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4b0ce915-232d-45a7-06c3-9356e2638c40-eng,"Superman III",,,2001,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/53e91363-785a-a112-ab1d-18debc172b08-eng,"Silicon Valley: The complete fifth season",,"HBO Home Video",2018,DVD,"DVD::Elysian Area Library - Adult DVD TV Series: TV Series DVD FICTION Silicon - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/02fbb6a2-11ed-2f6b-65cf-1380921e7986-eng,"Silicon Valley: The complete fourth season",,"HBO Home Box Office",2017,DVD,"DVD::Elysian Area Library - Adult DVD TV Series: TV Series DVD FICTION Silicon - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/a80e685d-36f9-b2c4-1cce-841931ae155e-eng,"Computer kids","Sullivan, George",,1984,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bbd28c28-a3f0-1650-6416-71579eb932b2-eng,"Access denied","Andrews, Donna","Dreamscape Media","2004 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/37ac69b8-6d90-7f8e-5e49-4eb14e97088e-eng,"Space heroes","Dolan, Hannah","DK Publishing",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f8cb9a1d-24dc-b76a-ed2c-6e29ab6fea92-eng,"Programming interviews","Sonmez, John Z","John Wiley & Sons, Inc",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/69593b82-ae97-40a9-c436-15726c662426-eng,"Daemon: a novel","Suarez, Daniel",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ac2008be-b2aa-7c11-0385-3603f29ca2e9-eng,Villages,"Updike, John",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ebf3a9a3-e04c-bb7c-3f3d-a0cae0bfd428-eng,Corsair,"Cambias, James L","Tom Doherty Associates, LLC",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e0c2ca14-2abe-d55e-ab56-547de020883f-eng,"Dealbreakers: a novel","Forsythe, Lauren","G. P. Putnam's Sons",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/03a69035-ae51-7b79-353a-7a07f72bd8db-eng,"Ada Lovelace and the start of computers","Bayarri, Jordi","Graphic Universe, an imprint of Lerner Publishing Group, LLC",2023,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/15617973-adfc-efe2-cd3d-7d9db603b455-eng,"Markus ""Notch"" Persson: creator of Minecraft","Orr, Tamra","Purple Toad Publishing",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a02756cb-f711-0b9b-336f-53ae98b066c8-eng,"An American pickle",,"Warner Bros. Entertainment Inc",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a0da2930-7c79-a324-300f-fa2791d4b6c1-eng,"A table for two","Lister, Sheryl",Forever,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e77cc338-3b4e-c8c5-7033-87e7aaf039a2-eng,"Minecraft creator Markus ""Notch"" Persson","Cornell, Kari A","Lerner Publications",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/67b3c9a3-673d-e339-a6ff-ec6ba041c688-eng,"Biscayne Bay breach","Piñeiro, Caridad","Harlequin Intrigue",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8726d3bb-1ba5-cf6e-169b-2086b709baa2-eng,"Sergey Brin and Larry Page: the founders of Google","White, Casey",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b752e925-ea49-9b0a-cc2d-b0033c43a202-eng,"The Internet's own boy",,"Kino Lorber, Inc",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/68a833a0-bfb7-b461-4930-c02660ae9d17-eng,"Shoot the moon: a novel","Arsén, Isa","G. P. Putnam's Sons",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/80e0b4b8-5cb2-ac61-2c93-0bbc608fa8a0-eng,"Google it: a history of Google","Redding, Anna Crowley","Feiwel and Friends",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/15eef0e2-9978-1710-cfca-4443583a096a-eng,"All about Margaret Hamilton","Orr, Tamra","Blue River Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a5dd670c-9a38-966d-461a-86979e95cd6b-eng,"Ada Byron Lovelace and the thinking machine","Wallmark, Laurie","Creston Books",2015,Book,
