Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/30fe192d-b3ca-b98b-1723-c3dd215d98d1-eng,"The truth about the Devlins","Scottoline, Lisa","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; Penguin Audio; Penguin Publishing Group; Books on Tape; G.P. Putnam's Sons",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Scottol - Checked out,Book::Le Center Public Library - Adult Fiction: FICTION Scottol - Checked out,Book::Le Sueur Public Library - New Adult Fiction: New FICTION Scottol - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/e84ac067-1b36-fe3b-5bd8-f6aba7d66764-eng,"Vera Wong's unsolicited advice for murderers","Sutanto, Jesse Q","Berkley; Books on Tape; Penguin Publishing Group; Thorndike Press, a part of Gale, Cengage Company",2023,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Sutanto - On holds shelf,Book::Waterville Public Library - New Adult Fiction: Mystery FICTION Sutanto - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Sutanto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/43fdd079-b4ec-1fe0-0ba4-da290d8bfafa-eng,"Everyone on this train is a suspect: a novel","Stevenson, Benjamin","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; Mariner Books",2024,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Stevens - Available,Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Stevens - Available,Book::Arlington Public Library - Adult Fiction: FICTION Stevens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/25a44d62-1a2d-e58e-b80d-6f8a9a48eeee-eng,"Same time next summer","Monaghan, Annabel","Thorndike Press, a part of Gale, a Cengage Company; G. P. Putnam's Sons; Books on Tape; Penguin Publishing Group",2023,"eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - New Adult Fiction: FICTION Monagha - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Monagha - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Monagha - Available"
https://wasecalesueur.tdslib.org/GroupedWork/93fbf1fc-b4e1-7cbd-29fc-6f998cd545ca-eng,"Never too late: a novel","Steel, Danielle","Delacorte Press; Random House Large Print; Blackstone Publishing; Random House Publishing Group",2024,"Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Steel - In transit,Book::Janesville Public Library - Lucky Day: Leased FICTION Steel - Available,Book::Le Center Public Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e310efd2-16fa-d5bc-ef18-dfc361333b34-eng,"Everyone is watching","Gudenkauf, Heather","Thorndike Press, a part of Gale, a Cengage Company; Harlequin Audio; Park Row Books",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - New Adult Fiction: New FICTION Gudenka - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Gudenka - Checked out,Book::Waseca Public Library - New Adult Fiction: FICTION Gudenka - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/33e92ae7-2a3d-247e-2cf9-2c56e30860e8-eng,"The first ladies","Benedict, Marie","Random House Large Print; Berkley; Penguin Audio; Books on Tape; Penguin Publishing Group",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Benedic - Available,Book::Waterville Public Library - New Adult Fiction: FICTION Benedic - Rotating,Book::Arlington Public Library - Adult Fiction: FICTION Benedic - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9881e66b-b220-0ac6-55c3-f117d0738abb-eng,"The summer book club","Mallery, Susan","Thorndike Press, a part of Gale, a Cengage Company; Canary Street Press; Harlequin Audio; Harlequin",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Mallery - Checked out,Book::Le Sueur Public Library - Adult Fiction: FICTION Mallery - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Mallery - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/dc96e868-b4ce-f5ee-2abd-35a557911a21-eng,"Be useful: seven tools for life","Schwarzenegger, Arnold","Random House Large Print; Penguin Publishing Group; Books on Tape; Penguin Press",2023,"eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - Rotation: 158.1 Schwarz - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 158.1 Schwarz - Available,Book::Martin County Library: Trimont - New Adult: 158.1 Schwarz - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/7935c310-9911-80d7-9ea7-51b25a9077e3-eng,Maame,"George, Jessica","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio; Large Print Press, a part of Gale, a Cengage Company","2023 - 2024","eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION George - Available,Book::Montgomery Public Library - New Adult Fiction: FICTION George - Checked out,Book::Mapleton Public Library - Adult Fiction: FICTION George - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d6f569b7-c761-ad2c-21ec-ba25b71e72e9-eng,Obsessed,"Patterson, James","Hachette Audio; Little, Brown and Company",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Checked out,Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a4c4c7cd-9e2f-58b1-7184-42cd7dc39a52-eng,"Missing persons: a Private novel","Patterson, James","Hachette Audio; Grand Central Large Print; Grand Central Publishing",2024,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Patters - Checked out,Book::Le Sueur Public Library - New Adult Fiction: New Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/c55e90c4-b6b5-28b2-80dc-184d94c77f25-eng,"Good night, Irene","Urrea, Luis Alberto","Thorndike Press, a part of Gale, a Cengage Company; Little, Brown & Company; Hachette Audio; Little, Brown and Company",2023,"eAudiobook;Book;eBook;Large Print","Book::Janesville Public Library - New Adult Fiction: FICTION Urrea - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Urrea - Checked out,Book::Dyckman Free Library - Adult Fiction: FICTION Urrea - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/3a886b59-c1b1-0867-5113-c3243bda0593-eng,"The surgeon's daughter","Blake, Audrey","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Sourcebooks; Sourcebooks Landmark; Sourcebooks Inc",2022,"eAudiobook;Book;eBook;Large Print","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/46448039-ff18-e072-9c57-236ffdca1437-eng,"The mostly true story of Tanner & Louise","Oakley, Colleen","Thorndike Press, a part of Gale, a Cengage Company; Berkley; Penguin Publishing Group; Books on Tape",2023,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Oakley - Available,Book::Le Sueur Public Library - Rotation: FICTION Oakley - Rotating,Book::Blue Earth Community Library - Adult Fiction: FICTION Oakley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9112697f-63a2-52d5-a46e-2cbc730cfb87-eng,"An evil heart","Castillo, Linda","St. Martin's Publishing Group; Minotaur Books; Macmillan Audio; Center Point Large Print",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Castill - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Castill - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Castill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/949230f4-653d-e35e-74e9-7b9d7fddf251-eng,"Saving Emma","Eskens, Allen","Thorndike Press, a part of Gale, a Cengage Company; Mulholland Books/Little, Brown and Company; Hachette Audio; Little, Brown and Company","2023 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Eskens - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Eskens - On holds shelf,Book::Janesville Public Library - Lucky Day: Leased FICTION Eskens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8c8b1d42-40ff-9ab9-e0d3-4b209fa476e5-eng,"Palazzo: a novel","Steel, Danielle","Delacorte Press; Random House Large Print; Blackstone Publishing; Random House Publishing Group",2023,"Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - New Adult Fiction: FICTION Steel - Available,Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Steel - Available,Book::Janesville Public Library - Lucky Day: Lucky Day FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5bbdd731-76e7-8d29-59b2-7ba9fd1e6418-eng,"Welcome to beach town: a novel","Wiggs, Susan","William Morrow; HarperCollins; HarperAudio; Harper Large Print, an imprint of HarperCollinsPublisher; Harper Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Fiction: FICTION Wiggs - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Wiggs - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Wiggs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/240e66f1-6bfe-cc8e-1eff-e645837648f5-eng,Exiles,"Harper, Jane","Thorndike Press, a part of Gale, a Cengage Company; Macmillan Audio; Flatiron Books; Large Print Press, a part of Gale, a Cengage Company","2022 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Waterville Public Library - New Adult Fiction: Mystery FICTION Harper - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Harper - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Harper - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6526551d-a865-ba2f-9134-4c072dbe2a4a-eng,"Santa cruise","Michaels, Fern","Recorded Books, Inc.; Kensington Publishing Corp; Kensington Books; Wheeler Publishing, a part of Gale, a Cengage Company",2021,"eAudiobook;Book;eBook;Large Print","Book::New Richland Public Library - Adult Fiction: FICTION Michael - Available,Book::Arlington Public Library - Adult Fiction: FICTION Michael - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b8abee8b-7589-792d-ef1d-0165fecb2d3f-eng,"Fire strike","Maden, Mike","Thorndike Press, a part of Gale, a Cengage Company; G. P. Putnam's Sons; Penguin Publishing Group; Books on Tape; Penguin Audio; G.P. Putnam's Sons","2023 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Waseca Public Library - Rotation: FICTION Cussler - Available,Book::Arlington Public Library - Adult Fiction: FICTION Cussler - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/89aa0eed-a929-fcb5-242a-f36f1b97b44c-eng,"Drowning: the rescue of Flight 1421 : a novel","Newman, T. J","Simon & Schuster Audio; Avid Reader Press; Blackstone Publishing; Avid Reader Press / Simon & Schuster",2023,"Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Newman - Available,Book::Waterville Public Library - New Adult Fiction: FICTION Newman - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Newman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/24472c60-f94a-f328-0bb9-273c28238be1-eng,"The Longmire defense","Johnson, Craig","Viking; Thorndike Press, a part of Gale, a Cengage Company; Blackstone Publishing; Penguin Publishing Group","2023 - 2024","Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Johnson - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Johnson - Available,Book::Waterville Public Library - New Adult Fiction: Mystery FICTION Johnson - Rotating"
https://wasecalesueur.tdslib.org/GroupedWork/28b815a6-759e-44f9-bc21-57c3002756b4-eng,"The Baxters: a prequel","Kingsbury, Karen","Atria Paperback; Atria Books; Wheeler Publishing, a part of Gale, a Cengage Company",2022,"Book;Large Print","Book::Le Sueur Public Library - Adult Christian: Christian FICTION Kingsbu - Available,Book::Montgomery Public Library - Adult Christian: Christian FICTION Kingsbu - Available,Book::Arlington Public Library - Adult Fiction: FICTION Kingsbu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6270eec8-d97f-55bb-1cde-6fb63bb50909-eng,"The honeymoon cottage","Foster, Lori","Thorndike Press, a part of Gale, a Cengage Company; Canary Street Press; HQN; Harlequin Audio; HQN Books","2022 - 2023","eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - New Adult Fiction: FICTION Foster - Available,Book::Arlington Public Library - Adult Fiction: FICTION Foster - Available,Book::Martin County Library: Truman - Adult Fiction: FICTION Foster - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1ef68b9a-5340-fc7d-8393-875abcaa597e-eng,"The lie maker: a novel","Barclay, Linwood","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2023,"eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Rotation: FICTION Barclay - Available,Book::Arlington Public Library - Adult Fiction: FICTION Barclay - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Barclay - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4f4588b3-3f8d-ad5e-10f2-1cf723ffe5bd-eng,"End of story","Scott, Kylie","Graydon House; Harlequin Audio; Graydon House Books; Center Point Large Print",2023,"eAudiobook;Book;eBook;Large Print","Book::Montgomery Public Library - New Adult Fiction: FICTION Scott - Available,Book::Madelia Branch Library - Adult Paperback Fiction: FICTION Scott - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Scott - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/42925d78-4fda-4619-31d4-ede0b34166a5-eng,"Remember me","Balogh, Mary","Thorndike Press, a part of Gale, a Cengage Company; Recorded Books, Inc.; Berkley Romance; Berkley",2023,"eAudiobook;Book;Large Print","Book::Waseca Public Library - Rotation: FICTION Balogh - Available,Book::Arlington Public Library - Adult Fiction: FICTION Balogh - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Balogh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4fce2813-bc7f-0902-bdb4-caa48f3602cf-eng,"The coworker","McFadden, Freida","Thorndike Press, a part of Gale, a Cengage Company; Poisoned Pen Press","2023 - 2024","Book;Large Print","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION McFadde - In transit,Book::Le Sueur Public Library - Adult Fiction: FICTION McFadde - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION McFadde - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/02a93035-f9a7-810a-e306-b20da09e830b-eng,"The summer of songbirds: a novel","Harvey, Kristy Woodson","Gallery Books; Center Point Large Print",2023,"Book;Large Print","Book::Waseca Public Library - Rotation: FICTION Harvey - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Harvey - Checked out,Book::Blue Earth County Library (Mankato) - Lucky Day Collection: FICTION Harvey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a204927b-c87f-6c35-2596-6356df03e613-eng,"One night on the island: a novel","Silver, Josie","Dell; Random House Large Print; Ballantine Books","2022 - 2023",Book,"Book::Elysian Area Library - Adult Fiction: FICTION Silver - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Silver - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Silver - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1e1362db-f5e3-6ec4-637f-ea28d76dd453-eng,"Christmas presents: a novella","Unger, Lisa","Thorndike Press, a part of Gale, a Cengage Company; The Mysterious Press",2023,"Book;Large Print","Book::Waseca Public Library - New Adult Fiction: FICTION Unger - Available,Book::Arlington Public Library - Adult Fiction: FICTION Unger - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Unger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c01cf5eb-546f-8ba0-c1f5-725b1df51c41-eng,"The rabbit hutch","Gunty, Tess","Thorndike Press, a part of Gale, a Cengage Company; Alfred A. Knopf","2022 - 2023","Book;Large Print","Book::Waseca Public Library - Rotation: FICTION Gunty - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Gunty - Available,Book::Lake Crystal Public Library - Adult Fiction: FICTION Gunty - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cf92acec-26be-adaa-f18a-4b4d1d09d933-eng,"Murder crossed her mind","Spotswood, Stephen","Random House Large Print; Doubleday",2023,"Book;Large Print","Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Spotswo - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Spotswo - Available,Book::Martin County Library: Trimont - New Adult: FICTION Spotswo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2d6aeb1a-9ec9-535a-8826-4c9c1ffdd447-eng,"A traitor in Whitehall","Kelly, Julia","Thorndike Press, a part of Gale, a Cengage Company; Minotaur Books","2023 - 2024","Book;Large Print","Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Kelly - Rotating,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Kelly - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Kelly - Available"
https://wasecalesueur.tdslib.org/GroupedWork/54752f20-53e8-6e29-600e-9afd6d9c4a3d-eng,"The Lucky Shamrock","Brown, Carolyn","Brilliance Audio; Center Point Large Print; Montlake",2023,"Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/7653cb9d-d8db-dcc3-ce10-52d81f7921a5-eng,"A mansion for murder","Brody, Frances","Thorndike Press, a part of Gale, a Cengage Company; Crooked Lane Books; Dreamscape Media",2023,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/4e679e61-e3d4-2296-d9e4-8fbd908f575d-eng,"In bloom",,"Zebra Books/Kensington Publishing Corp; Wheeler Publishing, a part of Gale, a Cengage Company",2022,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/8b8daee5-ef9b-8c51-73cf-1f16588ab50f-eng,"The roaring days of Zora Lily","Salazar, Noelle","Thorndike Press, a part of Gale, a Cengage Company; Mira","2023 - 2024","Book;Large Print",
