Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/6ed7decb-517c-d804-2e63-ce2c5756b808-eng,Bullseye,"Patterson, James","Hachette Audio; Little, Brown and Company; Grand Central Publishing","2016 - 2017","Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8872dbee-67a8-371c-10b8-ff091f8826bf-eng,"Killer instinct","Patterson, James","Little Brown & Company; Hachette Audio; Little, Brown and Company; Grand Central Publishing","2019 - 2021","Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/abc31ff2-02a9-5c22-4b9e-e66817186df7-eng,"The shadow of your smile: a novel","Clark, Mary Higgins",,"2010 - 2011","Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Clark - Checked out,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c1054239-602e-c504-32db-04971e16eb4d-eng,"The exchange: after The Firm","Grisham, John","Random House Large Print; Doubleday; Random House Audio",2023,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Grisham - Available,Book::Janesville Public Library - Adult Fiction: FICTION Grisham - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Grisham - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f2512e4d-782e-e26e-f36c-bdc71718d518-eng,"Alternate side: a novel","Quindlen, Anna","Random House Large Print; Random House Publishing Group; Random House; Brilliance Audio",2018,"Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Quindle - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Quindle - Available,Book::Waseca Public Library - Adult Fiction: FICTION Quindle - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dd9c15ea-c0f5-138e-c619-dfdd4ca585d2-eng,"I'll walk alone","Clark, Mary Higgins","Simon & Schuster Audio",2011,"eAudiobook;Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2f06b57e-04eb-1f40-0761-1cb448312267-eng,"The forgotten room","White, Karen","Recorded Books, Inc.; New American Library; Penguin Publishing Group; Center Point Large Print; Berkley, an imprint of Penguin Random House",2016,"eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION White - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION White - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/0d0c1ec5-bc90-a567-5190-3e2c72bbb368-eng,"The broken window: a Lincoln Rhyme novel","Deaver, Jeffery",,"2008 - 2009","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Deaver - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Deaver - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Deaver - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a82fcf37-68fc-b42e-37ed-8d60624f58fc-eng,"Elevator pitch: a novel","Barclay, Linwood","HarperLuxe, an imprint of HarperCollinsPublishers; HarperAudio; William Morrow, an imprint of HarperCollins Publishers; HarperCollins Publishers",2019,"eAudiobook;Book;Large Print;eBook","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Barclay - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Barclay - Available,Book::Arlington Public Library - Adult Fiction: FICTION Barclay - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aef1fa1c-09a6-0328-d44e-786ef02ba677-eng,"The wife: a novel of psychological suspense","Burke, Alafair","Harper, an imprint of HarperCollins Publishers; HarperAudio; HarperCollins Publishers; Harper Audio; HarperLuxe, an imprint of HarperCollinsPublishers",2018,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Center Public Library - Adult Fiction: FICTION Burke - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Burke - Available,Book::Hanska Community Library - Adult Fiction: AD FIC BUR - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ae7a761e-0170-58d5-2cd1-8a87014011a0-eng,"Under my skin","Unger, Lisa","Harlequin Audio; Park Row Books",2018,"eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Unger - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Unger - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Unger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2242bef8-fc92-cf1c-fdae-6940f344625c-eng,"Where are you now?","Clark, Mary Higgins",,2008,"Book;Large Print;Audiobook CD","Book::New Richland Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Clark - Checked out,Book::Madelia Branch Library - Adult Fiction: FICTION Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5ecd65b1-7d74-bf3f-1b22-0803d013eb08-eng,"When we were bright and beautiful: a novel","Medoff, Jillian","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; Harper, an imprint of HarperCollinsPublishers; Harper",2022,"eAudiobook;Book;eBook;Large Print","Book::Waterville Public Library - New Adult Fiction: FICTION Medoff - Available,Book::Butterfield Branch Library - Adult Fiction: FICTION Medoff - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Medoff - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5456ca8c-00ac-479c-1c72-fe28907e3dbb-eng,"The burning wire","Deaver, Jeffery",,"2010 - 2011","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Deaver - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Deaver - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Deaver - Available"
https://wasecalesueur.tdslib.org/GroupedWork/55cefd82-4293-81df-41fb-ee564ea7d942-eng,Contraband,"Woods, Stuart","Thorndike Press, a part of Gale, a Cengage Company; G. P. Putnam's Sons; Penguin Audio",2019,"Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cf7480c6-32bd-6afc-9c3e-5f9aaacd2702-eng,"All that is hidden","Bowen, Rhys","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Publishing Group; Minotaur Books","2023 - 2024","Book;eBook;Large Print","Book::Waseca Public Library - Rotation: Mystery FICTION Bowen - Rotating,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Bowen - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Bowen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7b03b56f-984d-35c4-3802-5bb2cc7383a4-eng,"Anne of Manhattan: a novel","Starler, Brina","William Morrow Paperbacks; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio",2021,"eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Starler - Available,Book::New Richland Public Library - Adult Fiction: FICTION Starler - Available,Book::Waseca Public Library - Adult Fiction: FICTION Starler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a8199c5a-7c5c-6d64-32e0-b5316938295e-eng,"The apostle: a thriller","Thor, Brad","Emily Bestler Books/Atria","2009 - 2021","Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Thor - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Thor - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Thor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ca446d54-5366-5121-8deb-a9c30f47fa5e-eng,"A cowboy under my Christmas tree","Dailey, Janet","Zebra Books","2011 - 2012",Book;eBook,"Book::Le Sueur Public Library - Adult Paperback Romance: FICTION Dailey - Available,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/27a74f8d-68bc-6a73-131b-93e2e0b3a726-eng,"A reunion of ghosts: a novel","Mitchell, Judith Claire","HarperCollins; HarperAudio; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2015,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/54c9c869-25cc-24bb-ccfd-e6ac3b8dc8ea-eng,"The quilter's legacy: an Elm Creek quilts novel","Chiaverini, Jennifer","Recorded Books, Inc.","2003 - 2015","eAudiobook;Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Chiaver - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Chiaver - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Chiaver - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6dec84dd-ace8-13df-2105-2af096a7d095-eng,"The October list","Deaver, Jeffery","Grand Central Publishing",2013,"Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Deaver - Available,Book::New Richland Public Library - Adult Fiction: FICTION Deaver - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Deaver - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a36a2fd8-b351-79ea-ff63-2406879a7f62-eng,"A wild winter swan: a novel","Maguire, Gregory","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2020,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Maguire - Available,Book::Arlington Public Library - Adult Fiction: FICTION Maguire - Available,Book::Blue Earth Community Library - Adult Fiction: Fantasy FICTION Maguire - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8869ff13-1247-bf02-a7e8-08c52a6393fb-eng,"The Paris seamstress","Lester, Natasha","Forever; Grand Central Publishing",2018,Book;eBook,"Book::Waterville Public Library - Adult Fiction: FICTION Lester - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Lester - Available,Book::Martin County Library: Trimont - Adult Fiction: FICTION Lester - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9b65c9e6-80b5-b5c6-6b81-3be528f1da51-eng,"The Manhattan girls: a novel of Dorothy Parker and her friends","Paul, Gill","Harper Large Print, an imprint of HarperCollins Publishers; William Morrow Paperbacks; HarperCollins; HarperAudio",2022,"eAudiobook;eBook;Large Print","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/44ed4982-50c3-60b9-39c6-9880d1d00cb9-eng,"The cold moon: a Lincoln Rhyme novel","Deaver, Jeffery",,2006,"Book;Large Print;Audiobook CD","Audiobook CD::Waseca Public Library - Adult Audiobook Fiction: Compact Disc FICTION Deaver - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b1742ded-03b9-336d-e2e1-196ba548f522-eng,"No way back","Gross, Andrew","William Morrow; HarperAudio; HarperCollins Publishers",2013,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/f01b7ad7-8107-bb46-620a-f0fc5abc3952-eng,"The luxe","Godbersen, Anna","Harper Collins Publishers; HarperCollins","2007 - 2009",eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Godbers - Available,Book::Madelia Branch Library - Young Adult Fiction Paperback: Young Adult FICTION Godbers - Available,Book::Mapleton Public Library - Young Adult Fiction: Young Adult FICTION Godbers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f5429ea2-2978-ec4f-9162-46a559095841-eng,"Zone one: a novel","Whitehead, Colson","Knopf Doubleday Publishing Group",2011,Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/ad263e25-0695-1187-62f1-c62fc03bd59c-eng,"Rumors: a luxe novel","Godbersen, Anna","Harper Collins Publishers; HarperCollins","2008 - 2009",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/1d575c36-791e-e673-4bff-509f52f066b6-eng,"The secret life of pets 2",,"Universal Pictures Home Entertainment",2019,Blu-ray;DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Secret - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Secret - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Secret - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/3c3d0f63-9b18-b54c-4c03-ddda3ada100e-eng,"Breakfast at Tiffany's",,,"1999 - 2012",DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Breakfa - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Breakfa #158 - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Breakfa - Available"
https://wasecalesueur.tdslib.org/GroupedWork/628dc052-ad0a-16c8-3cfe-bb48166b9f00-eng,"Shadows of Berlin: a novel","Gillham, David R","Recorded Books, Inc.; Sourcebooks Inc; Sourcebooks Landmark; Center Point Large Print",2022,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/ab052d6d-93be-b5d2-ea33-11f662a19879-eng,"Best enemies","Heller, Jane","Dreamscape Media, LLC; Dreamscape Media; Diversion Books","2004 - 2017","eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Heller - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Heller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6e05d75e-b203-babd-785d-b23b5921951d-eng,"Not if I can help it","Mackler, Carolyn","Scholastic Inc.; Scholastic Press, an imprint of Scholastic Inc; Scholastic Press",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/987cc468-faaf-5a01-0ce8-93d3889b2d5a-eng,"The zero hour","Finder, Joseph","Macmillan Audio","1996 - 2010",eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Finder - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Finder - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Finder - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f5402b0e-6464-4636-5382-7032561c3752-eng,"Before you know kindness: a novel","Bohjalian, Chris",,"2004 - 2005","Book;Audiobook CD","Audiobook CD::Waterville Public Library - Adult Audiobook Fiction: Compact Disc FICTION Bohjali - Available"
https://wasecalesueur.tdslib.org/GroupedWork/60fa3715-85ba-af61-8e72-edbc3712d006-eng,"The wrong man: a novel of suspense","White, Kate","HarperLuxe, an imprint of HarperCollinsPublishers; Dreamscape Media; HarperCollins Publishers; Harper",2015,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/a221c7ae-b133-88a8-4028-459c33ed48a7-eng,"Swine not?: a novel pig tale","Buffett, Jimmy","Little, Brown and Company",2008,"Book;Large Print;Audiobook CD;eBook","Audiobook CD::Montgomery Public Library - Adult Audiobook Fiction: Compact Disc FICTION Buffett - Available,Large Print::Waseca Public Library - Adult Large Print Fiction: Large Print FICTION Buffett - Available"
https://wasecalesueur.tdslib.org/GroupedWork/44f86e71-08c7-5cb6-745b-98ecfac448de-eng,"The secret life of pets",,Universal,2016,Blu-ray;DVD,"DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Secret - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Secret - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD Junior FICTION Secret - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9f31683d-60ba-5673-5a54-be077673e6eb-eng,"Moonlight over Manhattan","Morgan, Sarah","HQN; Harlequin Audio; HQN Books",2017,eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Paperback Romance: Romance FICTION Morgan - Available,Book::Waterville Public Library - Adult Paperback Romance: Romance FICTION Morgan - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Morgan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b0180605-2a3a-9a07-7b92-3881fd3af763-eng,Enchanted,,,2008,DVD,"DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Enchant - Available,DVD::New Richland Public Library - Junior DVD Fiction: DVD Junior FICTION Enchant - Available,DVD::Arlington Public Library - Youth Media: DVD Junior FICTION Enchant - Available"
https://wasecalesueur.tdslib.org/GroupedWork/830763ba-da0c-8513-c696-74adae52d4fe-eng,"North River: a novel","Hamill, Pete","Recorded Books, Inc.",2007,"eAudiobook;Book;Audiobook CD","Audiobook CD::Le Sueur Public Library - Adult Audiobook Fiction: Compact Disc FICTION Hamill - Available,Audiobook CD::Blue Earth County Library (Mankato) - Adult Audiobook Fiction: Compact Disc FICTION Hamill - Available,Audiobook CD::Lake Crystal Public Library - Adult Audiobook Fiction: Compact Disc FICTION Hamill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7a61e2f1-3041-2fb7-e742-9ad180b6e61c-eng,"Sleepless in Manhattan","Morgan, Sarah","HQN; HQN Books",2016,Book;eBook,"Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Morgan - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Morgan - Available,Book::Springfield Public Library - Adult Paperback: PB FICTION Morgan N1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ffb8025c-b531-62ea-e6d0-a96f4718a973-eng,"The glass kitchen","Lee, Linda Francis","St. Martin's Press; Thorndike Press",2014,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Lee - Available,Book::Waseca Public Library - Adult Fiction: FICTION Lee - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Lee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/66c33560-043e-9756-6898-cda8f40b0f56-eng,"The butterfly and the violin: a hidden masterpiece novel","Cambron, Kristy","Thomas Nelson","2014 - 2022",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Christian: Christian FICTION Cambron - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Cambron - Available,Book::New Ulm Public Library - Adult Christian Fiction: FICTION Cambron - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e1396b68-c423-2f2c-e019-4a8a613fe834-eng,"Summer and the city: a Carrie Diaries novel","Bushnell, Candace","Balzer + Bray; HarperCollins; HarperCollins Publishers","2011 - 2013",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/0efa6ff1-b2ba-2780-825a-9598e84cdffc-eng,"Chasing Harry Winston","Weisberger, Lauren","Simon & Schuster Audio",2008,eAudiobook;Book,"Book::Waterville Public Library - Adult Fiction: FICTION Weisber - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Weisber - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Weisber - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cad937d1-c34b-3d4a-a912-c2f902e04695-eng,"Chasing Manhattan: a novel","Gray, John","Paraclete Press",2021,Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Gray - Available,Book::Waterville Public Library - Adult Fiction: FICTION Gray - Available,Book::Gaylord Public Library - Adult Fiction: FICTION Gray - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ab7e1f13-6f37-6594-8069-253990b3be63-eng,"Hot ice","Roberts, Nora",,2002,"Book;Large Print","Large Print::Waterville Public Library - Adult Large Print Fiction: Large Print FICTION Roberts - Available,Large Print::Blue Earth Community Library - Adult Large Print Fiction: Large Print FICTION Roberts - Available,Large Print::Dyckman Free Library - Large Print Fiction: Large Print FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cc6a0b4a-8a63-c12d-938b-ddd1b8333290-eng,Commitments,"Delinsky, Barbara",,"1990 - 2001",Book,"Book::Waterville Public Library - Adult Romance: FICTION Delinsk - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Delinsk - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4dae3a66-28fc-e8f1-c5f6-30654010a7fe-eng,"Limelight: a novel","Poeppel, Amy","Simon & Schuster Audio; Emily Bestler Books/Atria",2018,eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Poeppel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7d43dafc-fc82-69c8-23b9-663d54ae82e5-eng,"Miracle on 5th Avenue","Morgan, Sarah","HQN; Harlequin Audio; HQN Books",2016,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Morgan - Available,Book::Henderson Public Library - Adult Fiction: FICTION Morgan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b25e3bd0-39b3-3d85-439a-ce65d79be040-eng,"One Fifth Avenue","Bushnell, Candace","Hachette Books",2008,"Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/3bd01245-9a44-6384-1964-e74b746b3330-eng,"To sir, with love","Layne, Lauren","Gallery Books; Center Point Large Print",2021,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Layne - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Layne - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Layne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/588275d9-e45a-0e54-7c77-84a5ae7f1052-eng,"Takedown: a thriller","Thor, Brad","Emily Bestler Books/Atria","2006 - 2021",Book,
https://wasecalesueur.tdslib.org/GroupedWork/f18ff510-4ea7-51d8-da60-54dc40b9e09e-eng,"The verifiers","Pek, Jane","Thorndike Press, a part of Gale, a Cengage Company; Vintage Books, a division of Penguin Random House LLC",2022,"Book;Large Print","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Pek - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Pek - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Pek - Available"
