Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/ada64536-2393-dacf-ce69-6603fc67d751-eng,"The wimpy kid movie diary: the next chapter","Kinney, Jeff","ABRAMS; Amulet Books; Abrams",2017,Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/0a9b2252-7e2e-1f5a-6432-94dbd01bb5aa-spa,"Diario de Greg: frío fatal","Kinney, Jeff","RBA Lectorum",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3d3bf28e-703c-2c47-430c-774a548131d2-eng,"Diary of a wimpy kid: the meltdown","Kinney, Jeff","Amulet Books",2018,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Kinney - Reshelving,Book::Janesville Public Library - Junior Fiction: Junior FICTION Kinney - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Kinney - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ea55068e-b6cf-0c2e-2eea-e28306389f88-eng,"The Meltdown","Kinney, Jeff","Recorded Books, Inc.; Abrams; ABRAMS",2018,eAudiobook;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/dc8385fd-de40-a3ed-a103-c695df0d9a4a-eng,"Diary of a wimpy kid: Wrecking ball","Kinney, Jeff","Amulet Books",2019,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Kinney - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Kinney - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Kinney - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/f69f91dc-92fd-0ab7-9310-cabc563d1df1-eng,"Wrecking Ball","Kinney, Jeff","Recorded Books, Inc.; Abrams; ABRAMS",2019,eAudiobook;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/f7202771-e444-fd9a-df83-8f7007a85ebf-eng,"The Deep End","Kinney, Jeff","Recorded Books, Inc.; Abrams; ABRAMS",2020,eAudiobook;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/20308bbb-a361-fb79-307a-72f22a7b423a-eng,"Diary of a wimpy kid: the deep end","Kinney, Jeff","Amulet Books",2020,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Kinney - Checked out,Book::Janesville Public Library - Junior Fiction: Junior FICTION Kinney - Checked out,Book::Le Center Public Library - Junior Fiction: Junior FICTION Kinney - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/d0ffc934-b728-5462-c1f6-3cc5a44f4f29-eng,"Big Shot","Kinney, Jeff","Recorded Books, Inc.; Abrams; ABRAMS",2021,eAudiobook;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/e65cdc6b-943e-5e8e-9b27-9c07084af21b-eng,"Diary of a wimpy kid: big shot","Kinney, Jeff","Amulet Books",2021,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Kinney - Checked out,Book::Janesville Public Library - Junior Fiction: Junior FICTION Kinney - Reshelving,Book::Le Center Public Library - Junior Fiction: Junior FICTION Kinney - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2528d3d5-5ee5-340b-5e9c-0061a9381c19-spa,"La cruda realidad","Kinney, Jeff",Molino,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/60324183-f612-341a-c632-82a0033a3f89-spa,"D©Ưas de perros","Kinney, Jeff",,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ada445d6-82cb-cdb8-327f-92b23a714496-spa,"Días de perros","Kinney, Jeff",,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7bfc3237-2d77-0f76-8b1e-b555cb523b07-spa,"Diario de Rowley, ¡un chico supergenial!: ¡Ahora hablo yo!","Kinney, Jeff",Molino,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/64404f9f-793f-eb34-9255-602700d5ebfd-spa,"Diario del wimpy kid: Arrasa con todo","Kinney, Jeff","Molino/Penguin Random House Grupo Editorial",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/286bad09-4314-839d-6d7b-ac2c3cf709d2-spa,"Diario del wimpy kid: ¡Doble o nada!","Kinney, Jeff",Molino,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8934cb46-3beb-7b4e-a52a-0b986ac1a636-spa,"Diario del wimpy kid: Frío fatal","Kinney, Jeff","Molino/Penguin Random House Grupo Editorial",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e15e591e-5b06-4e53-796e-c0ceaae65984-spa,"Diario del wimpy kid: Sin pareja","Kinney, Jeff",Molino,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f3778d9f-ee65-0ad6-7631-07888f98ff7a-spa,"Diario del wimpy kid: Tocado y hundido","Kinney, Jeff","Molino/Penguin Random House Grupo Editorial",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3e1c83dc-f197-f631-d978-74b187d7f075-spa,"Diario del wimpy kid: Un viaje de locos","Kinney, Jeff",Molino,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1d5c2523-44b5-beb2-e48d-81de9b3b69cd-spa,"Diario del wimpy kid: Volando voy","Kinney, Jeff","Molino/Penguin Random House Grupo Editorial",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a9f3e6b0-f36a-1ace-2804-9a81c3be1ba7-eng,"Diper överlöde","Kinney, Jeff","Recorded Books, Inc.; ABRAMS; Amulet Books",2022,eAudiobook;Book;eBook,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Kinney - Checked out,Book::Janesville Public Library - Junior Fiction: Junior FICTION Kinney - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Kinney - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6ffefb44-b046-e342-3432-f261c1783a80-spa,"℗ŁEsto es el colmo!","Kinney, Jeff","Molino, Penguin Random House Grupo Editorial",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/684d0235-3a73-d33a-097f-494c5a645645-spa,"¡Esto es el colmo!","Kinney, Jeff","Molino, Penguin Random House Grupo Editorial",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/44896401-e0ec-d73c-46e2-93effceeec00-spa,"La ley de Rodrick","Kinney, Jeff","Molino/Penguin Random House Grupo Editorial",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a5a18f87-c1e2-5b66-e952-84e12370c9a9-spa,"℗ŁSin salida!","Kinney, Jeff","Molino/Penguin Random House Grupo Editorial",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/006506a7-48b6-02ac-5793-db9cef53380e-spa,"¡Sin salida!","Kinney, Jeff","Molino/Penguin Random House Grupo Editorial",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2612adfe-9298-0ddd-9d7f-39a237ca0e39-eng,"No brainer","Kinney, Jeff","Recorded Books, Inc.; ABRAMS; Amulet Books; Blackstone Publishing",2023,"eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Kinney - Checked out,Book::Janesville Public Library - Junior Fiction: Junior FICTION Kinney - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Kinney - Reshelving"
