Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/ef08cd4e-94a9-5755-3b05-d60b4d51b903-eng,Shazam!,,"Warner Bros. Home Entertainment",2019,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Shazam - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Shazam! - Reshelving,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Shazam - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7073601f-73e0-9a70-4858-7748cee0a8c0-eng,"The blind side",,,2010,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Blind - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Blind - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Blind - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f1ada19f-9667-2b5a-2b8b-fd68b0a93b3f-eng,"The fault in our stars",,"20th Century Fox Home Entertainment",2014,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Fault - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Fault - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Fault - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ea28a451-d0e0-7b55-b765-53321d34c2dd-eng,"The perks of being a wallflower",,,2013,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Perks - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Perks - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Perks - Available"
https://wasecalesueur.tdslib.org/GroupedWork/892000a0-f94a-9953-f076-83f32e3340bc-eng,"Dora and the lost city of gold",,"Paramount Home Entertainment",2019,DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Dora - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Dora - In transit,DVD::Dyckman Free Library - Junior DVD Fiction: DVD Junior FICTION Dora - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b5f55782-a9ea-183b-501a-f4ced6580c4f-eng,"Chaos walking",,,2021,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Chaos - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Chaos - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Chaos - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3255e245-9e9e-2b11-7133-582c3221d907-eng,Superbad,,,2007,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Superda - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Super   #G57, 58 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9fbe1481-a778-76c4-78f7-05c77f00fbca-eng,"Five feet apart",,Lionsgate,2019,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Five - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Five - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Five - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8f2971c9-7446-feb3-541d-a2c2b0963bfa-eng,"The darkest minds",,"Twentieth Century Fox Home Entertainment",2018,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Darkest - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Darkest - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Darkest - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7521ece7-0a0c-1373-8ffc-fd98ee14b3ee-eng,"The hate u give",,"Twentieth Century Fox Home Entertainment",2019,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Hate - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Hate - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Hate - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a9ce6fa3-f51c-911c-69b9-897d89e90b02-eng,"Looking for Alaska",,"Paramount Television",2020,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Looking - Available,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 4830 Looking - Available,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION Looking - Available"
https://wasecalesueur.tdslib.org/GroupedWork/41306072-0560-5733-c69b-7fdf92913ab1-eng,Goosebumps,,"Sony Pictures Home Entertainment",2016,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Goosebu - Available,DVD::Arlington Public Library - Youth Media: DVD Junior FICTION Goosebu - Available,DVD::Darfur Branch Library - Children DVD Fiction: DVD Junior 3408 Goosebu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fbc647b8-f604-0b7b-08f6-2465ba1e5d0e-eng,"Charming as a verb","Philippe, Ben","Balzer + Bray; Balzer + Bray, an imprint of HarperCollinsPublishers; HarperCollins; HarperCollins Publishers",2020,eAudiobook;Book;eBook,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Philipp - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Philipp - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Philipp - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d3e39d91-1729-0aec-ddbb-15c66705d0f4-eng,"Dear Evan Hansen",,Universal,2021,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Dear - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Dear - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Dear - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7b58869e-ea13-0534-819d-bb7c6c284682-eng,"Shazam!: fury of the gods",,"Warner Bros",2023,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Shazam - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Shazam - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Shazam - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f4f7f841-5d63-27c3-2c92-fe938524e46c-eng,"My sister's keeper",,,2009,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION My - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION My - Checked out,DVD::Arlington Public Library - Adult Media: DVD FICTION My - Available"
https://wasecalesueur.tdslib.org/GroupedWork/524ddac0-545e-e630-6ea6-8841a2fc0f3a-eng,"The New Mutants",,"20th Century Studios",2020,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION New - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION New - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION New - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a3bdf37f-672c-fc66-f2c0-bd47ca314b5c-eng,"What's eating Gilbert Grape?",,"Paramount Pictures","2001 - 2017",DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Whats - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Whats - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Whats - Available"
https://wasecalesueur.tdslib.org/GroupedWork/558c2dc5-1bf9-e102-72b2-12af62a0aa20-eng,Descendants,,"Walt Disney Studios Home Entertainment",2015,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Descend - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Descend - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Junior FICTION Descend - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2812aa97-4020-5d5c-a027-b49609f08643-eng,"Goosebumps 2",,"Sony Pictures Home Entertainment",2019,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Goosebu - Checked out,DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Goosebu - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Junior FICTION Goosebu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8044f47f-61fe-4c2f-416b-f6c40949a807-eng,"All your twisted secrets","Urban, Diana","HarperTeen; HarperCollins; HarperCollins Publishers; Harper Teen, an imprint of HarperCollinsPublishers",2020,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/189b6f65-1bea-31d5-7e85-a89cb04c98ad-eng,Dreamland,,"Paramount Home Entertainment",2021,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Dreamla - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Dreamla - Available,DVD::Madelia Branch Library - Adult DVD Fiction: DVD 5017 Dreamla - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7e3b53ab-d94d-95c9-15e8-9f737445010c-eng,"Rebel without a cause",,,"1999 - 2005",DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Rebel - Available,DVD::Watonwan County Library (St. James) - Adult DVD Fiction: DVD 1542 Rebel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b1d6a613-f42a-30e8-2833-f53efb84f980-eng,"City of Ember",,,2009,DVD,"DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION City - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION City - Available,DVD::Arlington Public Library - Youth Media: DVD Junior FICTION City - Available"
https://wasecalesueur.tdslib.org/GroupedWork/136dc210-c539-a9bb-ae47-17cfe7dbd82d-eng,"The secret life of bees",,,2008,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Secret - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Secret - Reshelving,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Secret - Available"
https://wasecalesueur.tdslib.org/GroupedWork/909c023a-1183-fa6c-3350-77c61cdc3fc3-eng,"One in a million",,,2008,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Hannah - Available,DVD::Waldorf Public Library - Junior DVD Fiction: DVD Junior FICTION Hannah - Available,DVD::Elmore Public Library - Children AudioVisual: DVD Junior FICTION Hannah     #7075 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9faf9494-cf73-6c25-636f-455e63d8596f-eng,"High school musical 2",,,2007,DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD FICTION High - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION High - Available,DVD::Blue Earth County Library (Mankato) - Young Adult DVD Fiction: DVD Young Adult FICTION High - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8c9d252b-26ad-7ee4-9b62-92dfd88c0fbc-eng,"The Chandler legacies","Nazemian, Abdi","Balzer + Bray; Balzer + Bray, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Nazemia - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Nazemia - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Nazemia - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7d01a592-6ab7-177a-33e3-e9aab2962c4a-eng,"I am number four",,,2011,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION I - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION I - Reshelving,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 1959 I - Available"
https://wasecalesueur.tdslib.org/GroupedWork/55414c2c-0829-4d57-46cb-7bec29bd09fd-eng,Wildflower,,"Faith Street Film Partners II",2016,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION WildFlo - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 3569 Wildflo - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION WildFlo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e2a1ff91-d938-2dad-ca90-595f7469c671-eng,"The upside of falling","Light, Alex","HarperTeen; HarperCollins Publishers; Harper Teen, an imprint of HarperCollinsPublishers","2020 - 2021",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Light - Checked out,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Light - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Light - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f67f37c9-23ba-3faa-5d6b-9af89ae8db1e-eng,"The spectacular now",,,2014,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Spectac - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Spectac - Available,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION Spectac - On holds shelf"
https://wasecalesueur.tdslib.org/GroupedWork/f5d6f712-94f7-f0bb-6437-859f0852a409-eng,"The last kids on earth: Book 1",,"NCircle Entertainment",2022,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Last - Available,DVD::Gibbon Public Library - Junior DVD Fiction: DVD Junior FICTION Last - Available,DVD::Madelia Branch Library - Children DVD Fiction: DVD Junior 5375 Last - Available"
https://wasecalesueur.tdslib.org/GroupedWork/74222ce3-6d7a-c7b4-9d30-744665669105-eng,"The last kids on earth: Book two",,"NCircle Entertainment",2023,DVD,"DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Last - Available,DVD::Gibbon Public Library - Junior DVD Fiction: DVD Junior FICTION Last - Available,DVD::Madelia Branch Library - Children DVD Fiction: DVD Junior 5419 Last set / Group 10 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/618f3c12-2d6f-4e02-71df-0b60b8ee9726-eng,"Derby stallion",,,2007,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD FICTION Derby - Available,DVD::Dyckman Free Library - Junior DVD Fiction: DVD Junior FICTION Derby - Available,DVD::Elmore Public Library - Children AudioVisual: DVD Junior FICTION Derby  #195 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f71a862e-a6e6-6a84-40fb-50c1985de622-eng,"Red dawn",,,"2007 - 2013",DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Red - Available,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION Red - Available,DVD::Madelia Branch Library - Adult DVD Fiction: DVD 2530 Red - Available"
https://wasecalesueur.tdslib.org/GroupedWork/20cfea5d-e3d8-a8ab-c9bb-655dcb15780e-eng,"The last kids on earth: Book three",,"NCircle Entertainment",2023,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Last - Available,DVD::Gibbon Public Library - Junior DVD Fiction: DVD Junior FICTION Last - Available,DVD::Madelia Branch Library - Children DVD Fiction: Junior DVD 5456 Last set / Group 10 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9338bf26-c7e6-6753-f9df-1ed5495b3d71-eng,"The breakfast club",,,2003,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Breakfa - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Breakfa - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Breakfa - Available"
https://wasecalesueur.tdslib.org/GroupedWork/115d18f8-3185-8afa-30a5-8dcfbe8b7236-eng,"Heartland: The complete twelfth season",,"Les Films Séville",2020,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Heartla - Available,DVD::Henderson Public Library - Adult DVD & Music CD: DVD FICTION Heartla set - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Heartla set - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/1f7f0f33-ad96-ae1e-8395-3bf4389efde4-eng,"Heartland: The complete eighth season",,"Entertainment One",2015,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Heartla set - Available,DVD::Henderson Public Library - Adult DVD & Music CD: DVD FICTION Heartla Set - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Heartla set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/14470269-9f0a-f292-615b-cdf4f4134401-eng,"Heartland: The complete ninth season",,"Entertainment One",2016,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Heartla - Available,DVD::Henderson Public Library - Adult DVD & Music CD: DVD FICTION Heartla Set - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Heartla set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b59d4c4e-4a50-1ea8-3871-021116fdac32-eng,"American graffiti",,,1998,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION America - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION America - Available,DVD::Wells Public Library - Adult DVD Fiction: DVD FICTION America - Available"
https://wasecalesueur.tdslib.org/GroupedWork/81f6c711-54b4-f49e-a679-3ddb6d60e37a-eng,Archenemy,,"Image Entertainment",2021,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Archene - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Archene - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Archene - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c29410ae-d663-4da7-d8ab-40dd92fad77b-eng,"Heartland: The complete fourth season",,,2011,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Heartla set - Available,DVD::Henderson Public Library - Adult DVD & Music CD: DVD FICTION Heartla set - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Heartla set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f0df11da-e5d1-7f0f-6c3f-66104e1966af-eng,"Heartland: The complete third season",,,2011,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Heartla set - Available,DVD::Henderson Public Library - Adult DVD & Music CD: DVD FICTION Heartlan set - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Heartla set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/69856f49-a0d5-e58d-0e82-a859117e2196-eng,Footloose,,,2004,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Footloo - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Footloo - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Footloo #10 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f5b35e95-b427-2eda-9a24-fff1508ab038-eng,"My big fat Greek wedding 2",,"Universal Pictures Home Entertainment",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/dc4a8094-f347-8c03-05dc-69bdb96fe5ed-eng,"Love, Simon",,"20th Century Fox",2018,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Love - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Love - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Love - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3aca288d-38ee-f65a-7e0b-734b8a6619e5-eng,"Heartland: The complete eleventh season",,"Entertainment One",2018,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Heartla set - Available,DVD::Henderson Public Library - Adult DVD & Music CD: DVD FICTION Heartla Set - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Heartla set - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/1ee952f4-e120-3be8-4a31-e93b0d958376-eng,I.T,,"RLJ Entertainment",2016,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION IT - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION IT - Available,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION IT - Available"
https://wasecalesueur.tdslib.org/GroupedWork/410c4d8f-0e6a-111b-c1f5-f40e04e9ab7b-eng,"Cruel beautiful world","Leavitt, Caroline","HighBridge; Algonquin Books of Chapel Hill; Algonquin Books; Thorndike Press",2016,"eAudiobook;eBook;Audiobook CD;Large Print;Book","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/5472cf6a-d100-7eb3-4947-72f36475c814-eng,"Hannah Montana: Livin' the rock star life!",,,2006,DVD,"DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Hannah - Available,DVD::Gaylord Public Library - Junior DVD Fiction: DVD Junior FICTION Hannah - Available"
https://wasecalesueur.tdslib.org/GroupedWork/39c782a0-a3bf-0820-151c-f827c646d1a7-eng,"Gossip girl: The complete first season",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f23db774-c101-c376-df2b-34bf724287b1-eng,"The dry grass of August","Mayhew, Anna Jean","Blackstone Publishing; Kensington Books","2011 - 2012","eAudiobook;Book;eBook;Audiobook CD","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/89ab1eee-5b9d-e4e0-ceb8-5160ecfc84fd-eng,"Descendants 3",,"Disney Channel",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bbf9b627-7f60-102d-11d5-6672ceb831de-eng,Mid90s,,"Lions Gate Entertainment",2019,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Mid90s - Available,DVD::Lewisville Branch Library - Adult DVD Fiction: DVD 4445 Mid90s - Available,DVD::Wells Public Library - Adult DVD Fiction: DVD FICTION Mid90s - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1e31546c-ab63-7922-fa87-9323b0f9d861-eng,Saved!,,,2004,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Saved - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Saved - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Saved  #6008 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9d68a15c-bbc1-c3d8-63e5-3884e97f9681-eng,Spontaneous,,"Paramount Home Entertainment",2020,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Spontan - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Spontan - Checked out,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 4969 Spontan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7c0e1c9a-ea8b-99a6-3675-5e3b3c8d2725-eng,"Blinded by the light",,"Warner Bros. Home Entertainment",2019,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Blinded - Available,DVD::New Richland Public Library - Adult DVD Fiction: DVD FICTION Blinded - Available,DVD::Martin County Library: Trimont - Adult DVD: DVD FICTION Blinded - Available"
https://wasecalesueur.tdslib.org/GroupedWork/73ed8865-edfe-f163-469f-d44dcd920ffe-eng,"The breakfast club",,,2008,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Breakfa - Available,DVD::Madelia Branch Library - Adult DVD Fiction: DVD 1566 Breakfa - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Breakfa #1155 - Available"
