Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/25f1e3d9-a3b0-169e-0d37-13ebd2ba999f-eng,"The traveling camera: Lewis Hine and the fight to end child labor","Hinrichs, Alexandra S. D","Getty Publications",2021,Book,"Book::Le Sueur Public Library - Junior Picture Book Nonfiction: Picture Book 921 Hine - Available,Book::Waseca Public Library - Junior Picture Book Nonfiction: Picture Book 921 Hine - Available,Book::New Ulm Public Library - Picture Book Nonfiction: Picture Book 921 Hine - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a0217fc0-db8c-e659-3716-52ccc016b83b-eng,"Shadow Catcher: How Edward S. Curtis Documented American Indian Dignity and Beauty","Burgan, Michael","Compass Point Books; Capstone",2015,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/3970be70-954b-5174-b5ba-437d16130c91-eng,"Picturing a nation: the Great Depression's finest photographers introduce America to itself","Sandler, Martin W","Candlewick Press",2021,Book,"Book::Waseca Public Library - Adult Nonfiction: 779.9973 Sandler - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 779.9973 Sandler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/62a80bd8-ec87-378a-0927-a35f9bb167fc-eng,"The prince of spies","Camden, Elizabeth","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Bethany House, a division of Baker Publishing Group; Baker Publishing Group","2021 - 2022","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/1588c3df-1f0a-c8bc-e489-078a38a4b7c8-eng,"William Henry Jackson: framing the frontier","Waitley, Douglas",,1998,Book,"Book::Le Center Public Library - Adult Nonfiction: 921 Jackson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6dedbb8d-c5d8-11fb-9307-ecfd03792d92-eng,"Coming to light: Edward S. Curtis and the North American Indians",,,2000,DVD,"DVD::Montgomery Public Library - Adult DVD Nonfiction: DVD 970.0049 Coming - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7c059c81-0cbe-740a-542d-f6a72c95569f-eng,"Brady's Civil War journal: photographing the war 1861-65","Savas, Theodore P",Skyhorse,"2012 - 2022",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/91a6cf0a-f217-9eb5-6c6d-34e87e6855e2-eng,"It's what I do: a photographer's life of love and war","Addario, Lynsey","Penguin Press",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d5970075-c067-a502-d1d9-3c76d327afee-eng,"Stan Lee: the man behind Marvel","Batchelor, Bob","Tantor Media, Inc.; Rowman & Littlefield","2017 - 2018",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/af150225-daa3-2312-c8d7-fe72ac0b6cdc-eng,"Through the wilderness: my journey of redemption and healing in the American wild","Orsted, Brad","St. Martin's Press",2023,Book,"Book::Waseca Public Library - New Adult Nonfiction: 921 Orsted - Rotating,Book::Watonwan County Library (St. James) - Adult New Nonfiction: 921 Orsted - Available"
https://wasecalesueur.tdslib.org/GroupedWork/08d064d1-8102-3688-44ac-67e3e9f13e9f-eng,"The apparitionists: a tale of phantoms, fraud, photography, and the man who captured Lincoln's ghost","Manseau, Peter","Recorded Books, Inc.; Houghton Mifflin Harcourt",2017,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7feb0c49-9345-5f7e-63cf-6a1a908793dd-eng,"2 days in Paris",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f3dd42fc-1382-3e00-8439-9f3602b09434-eng,"Reporting under fire: 16 daring women war correspondents and photojournalists","Hollihan, Kerrie Logan","Chicago Review Press",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/490b5a18-aaba-1ac2-4bef-b627aad14f8e-eng,"Gordon Parks: how the photographer captured black and white America","Weatherford, Carole Boston","Albert Whitman & Company",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9b4d7c05-8eeb-17ab-1a17-ffc42c23a223-eng,Warhol,"Gopnik, Blake","ECCO, an imprint of HarperCollins Publishers; HarperAudio; HarperCollins Publishers",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/dab22c99-2236-ba06-2f76-a46afb62005e-eng,"First to the front: the untold story of Dickey Chapelle, trailblazing female war correspondent","Rinehart, Lorissa","St. Martin's Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/27ef6795-0a6d-c8d1-a2eb-06f5b089f97b-eng,"Spill zone","Westerfeld, Scott","First Second",2017,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/feaa9e01-78f0-3dff-0f43-849d13827193-eng,"Drawing blood: a memoir","Crabapple, Molly","Tantor Media, Inc.; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Tantor Audio",2015,"eAudiobook;Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/c628e323-e0d0-6859-161b-d84f5ba78f3b-eng,"Into the inferno: a photographer's journey through California's megafires and fallout","Palley, Stuart","Blackstone Publishing",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2c4bd11f-7859-cef0-fd66-3ea95b2711c1-eng,"Georgia O'Keeffe: a life","Robinson, Roxana","Open Road Media","1989 - 2016",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/fd52c982-acf7-1232-f44b-097268467074-eng,"Photo by Brady: a picture of the Civil War","Armstrong, Jennifer",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c0b4b498-0748-85b8-3aa2-1655f9e3471b-eng,"The early American daguerreotype: cross-currents in art and technology","Gillespie, Sarah Kate","MIT Press; The MIT Press",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9e7d0ade-85ad-4982-9d9f-6cf062893d04-eng,"Focused on murder: a Spirit Lake mystery","Townsdin, Linda","Linda Townsdin; [Publisher not identified]","2014 - 2017",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bdb22a5b-a255-4ef4-fe47-2188273c3da8-eng,"Clover Adams: a gilded and heartbreaking life","Dykstra, Natalie","Houghton Mifflin Harcourt",2012,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ade29b57-a223-4259-d817-fb2fdb005e30-eng,"A short time to stay here: a novel","Roberts, Terry","Turner Publishing Company; Blackstone Publishing","2016 - 2017",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/06c14e1e-2cb7-1adb-a024-86fdc3ddcb8f-eng,"Mark Rothko: toward the light in the chapel","Cohen-Solal, Annie","Yale University Press",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d51c6c2e-e592-5c89-6d12-fae894f7b25b-eng,"Ladyparts: a memoir","Copaken, Deborah","Random House",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4dce200b-3ada-e56e-509b-a7e3d990be06-eng,"Ansel Adams: a film directed by Rick Burns",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b31d829d-8a19-a87d-2d76-45a300c321d0-eng,"An American in Provence: art, life and photography","Beck, Jamie","Simon Element",2022,Book,"Book::Waseca Public Library - New Adult Nonfiction: 778.936 Beck - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/71f98fb9-1050-ca0e-f7c7-4fd962e8a9c0-eng,"Frank Lloyd Wright and Mason City: Architectural heart of the prairie","Behrens, Roy R","History Press; Arcadia Publishing; Arcadia Publishing Inc.",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d194013c-81e0-4cff-cb29-69b8f4a6a4f7-eng,"Dorothea Lange: a photographer's life","Meltzer, Milton",,1978,Book,
https://wasecalesueur.tdslib.org/GroupedWork/432e1b85-863d-0552-a7b6-2cb911a3efb0-eng,"Spill zone: [2],The broken vow","Westerfeld, Scott","First Second, an imprint of Roaring Brook Press",2018,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/db846e98-b634-32cc-68af-02aa31ea21fa-eng,"Restless spirit: the life and work of Dorothea Lange","Partridge, Elizabeth",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/54ad8b8f-66d7-3a31-846b-758c58fb3216-eng,"Dorothea Lange: life through the camera","Meltzer, Milton",,1985,Book,
https://wasecalesueur.tdslib.org/GroupedWork/aba6508f-ccc7-f16f-4c62-856b981c2737-eng,"Ansel Adams: a biography","Alinder, Mary Street",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cc524fa2-0902-2fa4-86df-e4fe878f9f75-eng,"Colorado dawn","Warner, Kaki",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/38e2997a-0431-8c96-1501-036acaf1a177-eng,"Yes we did: photos and behind-the-scenes stories celebrating our first African American president","Jackson, Lawrence","TarcherPerigee, an imprint of Penguin Random House LLC",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/182c2439-ebb7-ebf5-3096-8f6564465eb0-eng,"It's messy: on boys, boobs, and badass women","De Cadenet, Amanda","Harper Wave, an imprint of HarperCollins Publishers",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c86db778-e174-6b2b-7e69-30815b81ec5e-eng,"Alfred Stieglitz: a legacy of light","Hoffman, Katherine",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3a1629a1-4402-5e46-50db-5bd74e81e466-eng,"An eye on the world: Margaret Bourke-White, photographer","Siegel, Beatrice",,1980,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fd194f68-b427-a52d-56a4-ff6941d6d0c7-eng,"Dorothea Lange: American photographs","Heyman, Therese Thau",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/085d2868-eec6-dd00-fca5-ecbe9b9c0ce5-eng,"Ansel Adams: America's photographer ; a biography for young people","Gherman, Beverly",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/832a2ee0-1e17-51ee-d33c-e3125842a77e-eng,"Shooting ghosts: a U.S. Marine, a combat photographer, and their journey back from war","Brennan, Thomas J",Viking,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4d2ed5db-9235-4e36-e9af-2a0ad6718926-eng,"Fashion climbing","Cunningham, Bill","Penguin Press",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f77238de-ac44-f0fa-0376-4d613825b2c9-eng,"Cameras on the battlefield: photos of war","White, Matt",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ba13bf0d-4a05-0841-55a7-27b67791067c-eng,"Grant and Lee: the Virginia campaigns, 1864-1865","Frassanito, William A",,1983,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c2e3473b-5e70-7091-fb72-5bf51b646a1d-eng,"O'Keeffe and Stieglitz: an American romance","Eisler, Benita",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f0237e36-2e45-d7a1-adcf-79414254a679-eng,"Portraits of war: Civil War photographers and their work","Sullivan, George",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d22737d8-b10d-07bd-93e6-88c35c913adf-eng,"Kids at work: Lewis Hine and the crusade against child labor","Freedman, Russell",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2b985e2e-7727-b0cb-9a29-e96de730481a-eng,"Reflections in Black: a history of Black photographers, 1840 to the present","Willis, Deborah",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ba5bd6f6-b256-b560-1f2d-6fc7d5b551fb-eng,"Wallace W. Abbey: a life in railroad photography","Abbey, Wallace W","Indiana University Press",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dfd413c8-6dfe-1655-912c-06be5f74e57e-eng,"The day in its color: Charles Cushman's photographic journey through a vanishing America","Sandweiss, Eric",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a1c0b0f1-763d-697f-19e4-6ab6c4e9b6e4-eng,"Mathew Brady: his life and photographs","Sullivan, George",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f06ef79a-2a0f-b064-6beb-46b0592a34dd-eng,"Rhapsody: a love story","Gould, Judith",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/62b6bd5d-4cdf-971d-8b53-1599802b2e9e-eng,"Capturing Camelot: Stanley Tretick's iconic images of the Kennedys","Kelley, Kitty",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/57bd2246-f09b-1e5a-dd92-ca0ef8438d1d-eng,"Unbreak my heart: a memoir","Braxton, Toni","It Books, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; HarperCollins Publishers",2014,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ac596b40-cdc5-db5c-ba41-1a9a714fec70-eng,"Through a lens darkly: black photographers and the emergence of a people",,"First Run Features",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3c42b754-7778-6ea5-33fb-1ab6a084bea8-eng,"Mathew Brady and the image of history","Panzer, Mary",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7e68aac8-f519-7023-27f2-c62bf36b34d6-eng,"Dorothea Lange: a life beyond limits","Gordon, Linda",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e5ccdc0c-1f0f-99ba-6003-5584515bc951-eng,"This light of ours: activist photographers of the civil rights movement",,,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/481c7fa8-9999-0a9e-9c2e-bc28ef34ca14-eng,"The woman in the photograph","Gynther, Dana","Gallery Books",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f90cf460-d4da-4e59-b164-f464842d4236-eng,"The Indian picture opera: a vanishing race",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c671da5d-3ef7-fa7d-7cb7-0f5181320005-eng,"A spy in Canaan: how the FBI used a famous photographer to infiltrate the civil rights movement","Perrusquia, Marc","Melville House Publishing",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/10dfa2c3-a789-ea68-3ed1-2441a9e47633-eng,"Patton's GI photographers",,,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9068d419-87b0-8ada-79c4-afc908d4831f-eng,"Andy Warhol","Koestenbaum, Wayne","Open Road Media","2001 - 2015",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4460dc4a-8b5c-da5f-3328-8d674bda9ca6-eng,"Krazy: George Herriman, a life in black and white","Tisserand, Michael","Harper, an imprint of HarperCollins Publishers; HarperCollins; HarperCollins Publishers",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7c1d4005-0834-40a4-4982-515891e556e4-eng,"Edward S. Curtis: coming to light","Makepeace, Anne",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0ebb3e52-c29e-1c2d-8798-3a6846aa6d02-eng,"Freedom now!: forgotten photographs of the civil rights struggle","Berger, Martin A",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/83cd6893-88ee-9bfe-e4a9-ed50f94e35dc-eng,"Frida in America: the creative awakening of a great artist","Stahr, Celia","St. Martin's Press",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cfcac915-ad46-1578-3715-0c15c2a3c9a4-eng,"Princess Kay & me: stories about the Minnesota butterheads and much more","Christensen, Linda","Kirkhouse Publishers; Kirk House Publishers",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/880e6ef6-f0d5-1b79-b18e-7deb990eae8c-eng,"A boy named Shel: the life & times of Shel Silverstein","Rogak, Lisa","St. Martin's Publishing Group",2007,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b142e393-1b2b-8fab-bd95-3df49e08343a-eng,"Shadow catcher: the life and work of Edward S. Curtis","Lawlor, Laurie",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/343f7ff9-3625-1352-9b62-f270db0a752f-eng,"Thomas Nast: the father of modern political cartoons","Halloran, Fiona Deans","The University of North Carolina Press","2012 - 2013",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/dc112b26-67ff-f788-f738-ad9717ec12ad-eng,"Under a wild sky: John James Audubon and the making of the Birds of America","Souder, William","Tantor Media, Inc.; Milkweed Editions","2004 - 2023",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/555ff52a-4ffa-5302-1425-20b48404c874-eng,"Valley of the dolls",,"Twentieth Century Fox Film Corporation",2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7a0afca6-490d-278f-d779-56d8417eff52-eng,"Rain is not my Indian name","Smith, Cynthia Leitich","Heartdrum; HarperCollins; Heartdrum, an imprint of HarperCollins Publishers","2021 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b0051eac-2249-845b-cd6f-8188d4881715-eng,"Controversy and hope: the civil rights photographs of James Karales","Karales, James H",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/96ade5dc-86d2-64c0-5c53-7f0451f3332d-eng,"Everybody thought we were crazy: Dennis Hopper, Brooke Hayward, and 1960s Los Angeles","Rozzo, Mark","Ecco, an imprint of HarperCollinsPublishers; Ecco",2022,Book;eBook,
