Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/7029ef1a-21e7-b73c-f597-aabe10854391-eng,"After Anna","Scottoline, Lisa","Macmillan Publishing Group, LLC; Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; Macmillan Audio","2018 - 2019","Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Scottol - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Scottol - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Scottol - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3ce9b833-629f-77a3-1818-fe8526949368-eng,"Before she was found","Gudenkauf, Heather","Thorndike Press, a part of Gale, a Cengage Company; Harlequin Audio; Park Row Books",2019,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Gudenka - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Gudenka - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Gudenka - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1e69a90b-bf71-9079-4667-50001fb6d7e4-eng,"Without mercy","Jackson, Lisa","Zebra Books; Zebra Books, Kensington Publishing Corp","2010 - 2011","Book;Large Print;Audiobook CD;eBook","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Jackson - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Jackson - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Jackson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cf2a4517-bfb3-853b-9a37-5e3139890913-eng,"The vacation house: a novel","Shemilt, Jane","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2023,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/48a0dd3f-295a-3eb6-4f38-0e37c317650e-eng,"Before she disappeared: a novel","Gardner, Lisa","Thorndike Press, a part of Gale, a Cengage Company; Dutton; Random House Large Print; Brilliance Audio","2020 - 2021","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Gardner - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Gardner - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Gardner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3d89202a-554a-76f4-e756-5372d1eb58b3-eng,Taken,"Henderson, Dee","Thorndike Press, a part of Gale, Cenage Learning; Brilliance Audio; Bethany House, A division of Baker Publishing Group; Baker Publishing Group",2015,"Book;eBook;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Christian: Christian FICTION Henders - Checked out,Book::Gaylord Public Library - Adult Christian: Christian FICTION Henderson - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Henders - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f6611cdd-5f86-2a4c-30fc-bed16e3c1ce9-eng,"Spilled blood: a novel","Freeman, Brian","SilverOak; Quercus; Blackstone Publishing","2012 - 2013","eAudiobook;eBook;Audiobook CD;Large Print;Book",eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/17902cb5-122f-a987-c820-1996d7895d2c-eng,"Promise me","Coben, Harlan",,2006,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Coben - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Coben - Available,Book::Comfrey Community Library - Adult Fiction: Mystery FICTION Coben N8 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/87a8ab3b-eac8-9181-c0ff-e1448181976a-eng,"Killing season: a thriller","Kellerman, Faye","HarperLuxe, an imprint of HarperCollinsPublishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio",2017,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8084bcf5-b302-499a-a96b-f8efc494e1f9-eng,"Bonfire: a novel","Ritter, Krysten","Crown; Crown Archetype; Books on Tape; Random House Audio",2017,"eAudiobook;Book;eBook;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Ritter - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Ritter - Available,Book::Comfrey Community Library - Adult Fiction: Mystery FICTION Ritter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b46f491e-0b43-ce48-6a3d-abdc61a58b5f-eng,"Valentine: a novel","Wetmore, Elizabeth","HarperAudio; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio",2020,"eAudiobook;Book;Audiobook CD;eBook",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/eb785b3c-badb-cdf5-34bd-ce908993160a-eng,"Close to home","Jackson, Lisa","Zebra Books; Zebra Books/Kensington Publishing Corp; Kensington Publishing Corp; Brilliance Audio, Inc; Center Point Large Print","2014 - 2015","Book;Large Print;Audiobook CD;eBook","Book::Montgomery Public Library - Adult Fiction Leased: FICTION Jackson - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Jackson - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Jackson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2f4e9fb9-eb13-cf5d-fcf1-71176bd564c2-eng,Trace,"Cornwell, Patricia Daniels",,2004,"Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Cornwel - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Cornwel - Checked out,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Cornwel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/86f7315c-1bd4-b1c2-7220-8cfcf05bcb80-eng,"Keep her safe","Hannah, Sophie","HarperLuxe, an imprint of HarperCollinsPublishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio",2017,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Hannah - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hannah - Reshelving,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Hannah - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5b9b72b9-56f0-6128-5ba1-152c86880df7-eng,"Breaker's reef","Blackstock, Terri",Zondervan,"2005 - 2009","eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Adult Christian: Christian FICTION Blackst - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Blackst - Available,Book::Gaylord Public Library - Adult Christian: Christian FICTION Blackst - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e621be2d-5fa6-dbbf-fba2-38d2711ab9b3-eng,"I am half-sick of shadows","Bradley, Alan","Random House Publishing Group",2011,"Book;eBook;Large Print;Audiobook CD","Book::Waterville Public Library - Adult Mystery: Mystery FICTION Bradley - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Bradley - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Bradley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fc900bb5-3aaf-d023-eee6-a28cd351b686-eng,"A killing in the hills","Keller, Julia","Minotaur Books","2012 - 2013","Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Keller - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Keller - Available,Book::Muir Library - Adult Fiction: Mystery FICTION Keller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e337ff54-ce0a-5a62-887a-b9113c19fb63-eng,"The stonecutter","Läckberg, Camilla","Pegasus Books; HighBridge","2011 - 2013",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Lackber - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Lackber - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Lackber - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2ee417f8-fd5d-f00b-ac82-7479d4102bcc-eng,"The girls in the garden: a novel","Jewell, Lisa","Dreamscape Media; Pocket Books; Atria Books","2016 - 2022",eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Jewell - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Jewell - Available,Book::Elmore Public Library - Adult Fiction: FICTION Jewell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6a939564-ca42-e799-ada7-89b2a76e4800-eng,"Turning angel","Iles, Greg",,"2005 - 2006","Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Iles - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Iles - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Iles - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b84efb63-23ac-3774-8ba8-eca092129465-eng,"The stonecutter","L©Þckberg, Camilla",,"2011 - 2013",Book,
https://wasecalesueur.tdslib.org/GroupedWork/d7cfae7d-9e16-a168-925f-468bce98ba47-eng,"The prophet","Koryta, Michael","Little, Brown and Company","2012 - 2015",Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Koryta - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Koryta - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Koryta - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f62e0cac-90d8-aff7-bcfe-162b0e87788b-eng,"Claire of the sea light","Danticat, Edwidge","Recorded Books, Inc.; Knopf Doubleday Publishing Group",2013,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/79066403-b772-f4f8-86cb-ec032e37bebb-eng,"Dark rooms","Anolik, Lili","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2015,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/4728fcd1-b93e-30e8-29a2-d7883cb4fcc6-eng,"Bent Road","Roy, Lori","Blackstone Publishing; Penguin Publishing Group",2011,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/12d86223-9cd2-5ae6-ba03-0174d0c2f4c4-eng,"The boyfriend","Perry, Thomas","Tantor Media, Inc.; Grove Atlantic",2013,"eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Perry - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Perry - Reshelving,Book::Saint Peter Public Library - Adult Fiction: Mystery FICTION Perry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/001131d0-4f09-da60-9244-0e05e801efd8-eng,"Perfect nightmare: a novel","Saul, John",,"2005 - 2006",Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Saul - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Saul - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Saul - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3ab17f72-1c3f-6cea-9a6d-8e7f859ff3a0-eng,"The fall: a novel","Lescroart, John T","Thorndike Press, a part of Gale, Cengage Learning; Atria Books",2015,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Lescroa - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Lescroa - Available,Book::Waterville Public Library - Adult Fiction: FICTION Lescroa - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0ac6f4ba-636c-8af4-fb3a-a7fb65aa3000-eng,"The Old Wine Shades: a Richard Jury mystery","Grimes, Martha",,2006,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Grimes - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Grimes - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Grimes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/98c97463-59ad-5211-57a5-e003e39c87f4-eng,"The sea of lost girls","Goodman, Carol","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; Wheeler Publishing, a part of Gale, a Cengage Company",2020,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/b111ce76-b071-d75f-bc81-2c6575041492-eng,"The triumph of Katie Byrne","Bradford, Barbara Taylor","Recorded Books, Inc.","2001 - 2014",eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Bradfor - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Bradfor - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Bradfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/33918712-6ba7-64c9-abaa-566ae8e829a6-eng,"A map of the dark","Ellis, Karen","Mulholland Books; Little, Brown and Company",2018,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/b0810215-8700-8ccb-c8c6-9d94baa3db58-eng,"To the power of three","Lippman, Laura","Recorded Books, Inc.; HarperAudio; HarperCollins Publishers","2005 - 2016","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/2015e7fa-0c0f-8d18-cc1f-7895732255da-eng,"The sacrifice","Oates, Joyce Carol","Ecco, an imprint of HarperCollinsPublishers; Blackstone Audio, Inc; HarperAudio; HarperCollins Publishers",2015,"eAudiobook;Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/542b5a49-2d15-fbf8-6466-72bc9ef143bd-eng,"Conviction: a novel","Patterson, Richard North",,2005,"Book;Large Print","Large Print::Waterville Public Library - Adult Large Print Fiction: Large Print FICTION Patters - Available,Large Print::New Ulm Public Library - Adult Large Print Fiction: Large Print FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4698a4a8-0060-b893-ecfc-31601c47996a-eng,Violet,"Thomas, Scott",Inkshares,2019,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Thomas - Available,Book::Martin County Library: Trimont - Adult Fiction: FICTION Thomas - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Thomas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2d058318-545c-d42a-a746-f1aa21a47266-eng,"The swallows: a novel","Lutz, Lisa","Ballantine Books, an imprint of Random House",2019,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Lutz - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Lutz - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Lutz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/98d9179a-a342-b53c-eec8-a35e3522f497-eng,"Her mother's grave","Regan, Lisa","Bookouture, an imprint of StoryFire, Ltd; Grand Central Publishing","2018 - 2020",Book,
https://wasecalesueur.tdslib.org/GroupedWork/aeb3be18-b0bd-7257-1c20-91f60f179b1f-eng,"The rapture","Jensen, Liz","W F Howes","2009 - 2012",eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Jensen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f4bd23f0-4a78-9a4f-c1a9-6c30aa040491-eng,"Desert cut","Webb, Betty","Poisoned Pen Press; Sourcebooks Inc; Blackstone Publishing","2008 - 2021",eAudiobook;Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/612b1636-7c04-2367-3188-d3a1f9abd095-eng,"Girl in snow","Kukafka, Danya","Simon & Schuster Audio; Center Point Large Print; Simon & Schuster",2017,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/0bf97612-9def-483f-9791-62e7b8646513-eng,"The blood-dimmed tide","Airth, Rennie",,2005,Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Airth - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Airth - Available"
https://wasecalesueur.tdslib.org/GroupedWork/84cc9c7e-7f17-2866-28eb-b24a6ae9ede0-eng,"Ash & bone","Harvey, John",HarperCollins,"2005 - 2006",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8e0b48bd-346f-3948-6bbe-da9f22d97e3b-eng,"The night she went missing","Bird, Kristen","MIRA Books; Harlequin Audio; Mira",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/60a17471-e458-71e4-59a6-201c940d5dad-eng,"The winds of change: a Richard Jury mystery","Grimes, Martha",,"2004 - 2005","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/f84fc537-5590-7a07-7562-70d9e5390a67-eng,"Eye contact: a novel","McGovern, Cammie",HighBridge,2006,"eAudiobook;Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/92aff153-fa62-d915-933b-60eafc4ebc87-eng,"How will I know you?: a novel","Treadway, Jessica","Grand Central Publishing",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c387ba4c-0a64-a86c-21f8-546dbcbc849f-eng,"Thursday's children: a Frieda Klein mystery","French, Nicci","Penguin Books (USA); Thorndike Press",2016,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/96ba3756-89c5-cd3f-76dc-4d4b55e28f61-eng,"Silent parade","Higashino, Keigo","Minotaur Books",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b9e389fd-a985-a578-08f7-9502cde58cf0-eng,"Miss Dimple picks a peck of trouble","Ballard, Mignon Franklin","Minotaur Books; Center Point Large Print",2014,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/7b48a190-0807-a1ec-f432-51457a7d1ca0-eng,"Chasing the boogeyman: a novel","Chizmar, Richard","Gallery Books",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3b72aa1f-1d8c-dbe3-7324-e298aa2ab7a6-eng,"End in tears: a Chief Inspector Wexford mystery","Rendell, Ruth",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ede4eb1f-8f6b-4325-b8c7-a68830caca70-eng,"Kill show: a true crime novel","Sweren-Becker, Daniel","HarperAudio; Harper Audio; Harper",2023,"eAudiobook;Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/0529767e-0385-d0be-e045-cb94fdbc58a9-eng,"A quiet flame: a Bernie Gunther novel","Kerr, Philip","Recorded Books, Inc.","2009 - 2012",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/c525d8ae-4899-7f23-e4fb-aa81a7d1bc29-eng,"The whisperer: a novel","Carrisi, Donato","Little, Brown and Company",2012,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/35e207ee-14ba-ea54-c5cd-85b14fae1a60-eng,"In bitter chill","Ward, Sarah","Minotaur Books",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4a0a2f99-0243-6aff-444b-8d5ab42ed1e1-eng,"See how small: a novel","Blackwood, Scott","Little, Brown and Company",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9e553933-cb16-93ec-3ccc-fe957bc5232a-eng,"What dies in summer: a novel","Wright, Tom","Blackstone Publishing",2012,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/b255afe4-0a64-4285-95b9-8babcf13a86b-eng,"The savage kind","Copenhaver, John","Pegasus Crime; Pegasus Books; Blackstone Publishing","2021 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9f506a34-3296-4aba-fbfe-892f7f8b3bed-eng,"The unbreakable heart of Oliva Denaro: a novel","Ardone, Viola","HarperCollins; HarperAudio; HarperVia, an imprint of HarperCollins Publishers",2023,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/01e0f6b4-a280-ec57-2d23-297c4c6ac19d-eng,"The shark","Burton, Mary","Montlake Romance",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5a40e700-8934-38db-a131-3c615b1cf500-eng,"Coming for you","Belcamino, Kristi","Tantor Media, Inc.; Kristi Belcamino","2018 - 2019",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/1a2cdb53-3147-1a67-b594-e26a261166cf-eng,"The wrong side","Bailey, Robert","Thomas & Mercer",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e2c1a796-bd1f-d394-ce97-a1e41f10ec82-eng,"The affliction","Gutcheon, Beth Richardson","HarperLuxe, an imprint of HarperCollins Publishers; William Morrow, an imprint of HarperCollinsPublishers",2018,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/30db8a19-fb59-337c-fc53-f5df4fe3385c-eng,"Judgment calls","Burke, Alafair",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8e4e1342-48b0-ebb1-89d0-b8bf3d2c2dbd-eng,"The color of Bee Larkham's murder","Harris, Sarah J","Simon & Schuster Audio; Touchstone",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/8e028d7c-7dcc-e0cb-0c36-2c9ebd39282e-eng,"Bad girl gone","Mathews, Temple","Thomas Dunne Books, an imprint of St. Martin's Griffin",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/43d48e64-7bb8-42a5-0e6d-8ecae9f030cc-eng,"My sister, my love: the intimate story of Skylar Rampike","Oates, Joyce Carol",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6e710658-cf25-496d-72a5-bb2002124465-eng,"Crushing Crystal: a Jane Stuart and Winky mystery","Marshall, Evan","Tantor Media, Inc.","2004 - 2023",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/f506a095-bed6-4100-4de9-5345ad346d2a-eng,"Only child","Vachss, Andrew H",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9847106a-9701-3245-1145-c951b1c0adca-eng,"Murder in Pigalle","Black, Cara","Blackstone Publishing; Soho Crime",2014,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/4d1cd054-197e-28b9-0817-527fc5914271-eng,"The Marathon conspiracy","Corby, Gary","Soho Press; Dreamscape Media; Soho Crime",2014,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2abd07b5-3376-beb9-f016-17ad088592b6-eng,"Trail of echoes","Hall, Rachel Howzell","Forge; Macmillan Audio","2016 - 2019",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/520032ca-79be-20d0-a008-248493527420-eng,"The grove: a novel","Rector, John",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7f0cf344-d5fd-bf37-1295-c98b866498b0-eng,"Dying flames","Barnard, Robert",,2006,Book,
