Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/389d567b-7f3c-2b39-9da5-0a15dc28f417-eng,"Bridge to Terabithia",,,2007,DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Bridge - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Junior FICTION Bridge - In transit,DVD::Comfrey Community Library - Junior DVD Backroom: DVD FICTION Family 170 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4b75f108-5d90-dbed-686f-c055a61902cf-eng,"The Super Mario Bros. movie",,Universal,2023,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Super - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Super - Checked out,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Super - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e5b016a7-d283-a77c-1225-fc6322731efb-eng,"Alice in Wonderland",,"Walt Disney Home Entertainment","2004 - 2010",DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Picture Book Alice - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Alice - Available,DVD::Comfrey Community Library - Junior DVD Backroom: DVD Junior Alice - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a7420ada-389c-678f-10e6-3278b76da12c-eng,"Black Panther",,"Buena Vista Home Entertainment",2018,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Black - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Black - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Black - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3e19b28c-d473-2ea9-f392-7f3571e02cc8-eng,"The Nutcracker and the four realms",,"Buena Vista Home Entertainment",2019,DVD,"DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Nutcrac - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Junior FICTION Nutcrac - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Nutcrac - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1dcc7f64-7e09-0879-7998-9aaaad53f9b8-eng,"Ant-Man and the Wasp: Quantumania",,"Marvel Studios",2023,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION AntMan - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION AntMan - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION AntMan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d530d485-4cd2-f65c-108d-3d2898be8477-eng,"Journey 2: the mysterious island",,,2012,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Journey - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Journey - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Journey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0e341533-244a-e4e3-1710-ff4dc1120c65-eng,"Elena of Avalor: Ready to rule",,"Walt Disney Studios Home Entertainment",2016,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior Elena - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Elena - Available,DVD::Arlington Public Library - Youth Media: DVD Junior FICTION Elena - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b6e67e62-ab67-c8d2-cb69-937a1fab3424-eng,"Raya and the last dragon",,Disney,2021,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Raya - Checked out,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Raya - Available,DVD::Elmore Public Library - Children AudioVisual: DVD FICTION Raya   #D19 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fc2c49d8-64df-d947-d215-c8261e9e9405-eng,"House of the dragon: 1",,"Warner Bros. Entertainment Inc",2022,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION House set - Available,DVD::Montgomery Public Library - Adult DVD TV Series: TV Series DVD FICTION House set - Available,DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION House set - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/10be541c-7ee1-ca1c-e18b-95fe01fcf921-eng,"Monster Hunter",,"Sony Pictures Home Entertainment",2021,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Monster - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Monster - Checked out,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Monster - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7c3c7bdd-fc3a-abf4-cb7a-831db4d3e20a-eng,"His dark materials: The complete first season",,"Warner Bros. Home Entertainment",2020,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION His set - Available,DVD::Montgomery Public Library - Adult DVD TV Series: TV Series DVD FICTION His set - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 4887 His set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3f2f09b7-0152-151f-a3a0-3018d9576451-eng,"Peter Pan",,,2007,DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Peter - Available,DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Peter - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Peter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/584638b8-7a4d-df6a-c618-3b30f4ec82f1-eng,"Sucker punch",,,2011,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Sucker - Available,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 1973 Sucker - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Sucker #61905 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/41423c6f-af48-1b43-e679-0c5a1d209a73-eng,"Jim Henson's Fraggle Rock: the complete series",,"Sony Pictures Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3cebea13-f383-e742-11e9-29ae55f88d88-eng,"Peter Pan",,Disney,"1998 - 2018",DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Peter - Available,DVD::New Richland Public Library - Junior DVD Fiction: DVD Junior FICTION Peter - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Peter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/17a4f965-b2c8-5a6c-f33f-ee49dd1dba86-eng,"Elena of Avalor: Celebrations to remember",,"Buena Vista Home Entertainment",2017,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Elena - Available,DVD::Gaylord Public Library - Children DVD Picture Book: DVD Picture Book Elena - Available,DVD::Saint Peter Public Library - Juvenile Media: DVD Picture Book Elena #4328 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/42fbea18-2bb0-e890-8cc2-850cf19fdd9d-eng,"Gulliver's travels: Gulliver's fun pack",,,2011,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Gullive - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Junior FICTION Gullive - Available,DVD::Butterfield Branch Library - Children DVD Fiction: DVD Junior 1942 Gullive - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8791f81f-3c2f-d5cf-8032-0583bbd5e995-eng,"My little pony, friendship is magic: Pinkie Pie party",,,2013,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION My - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0d3d7315-11c3-a090-f973-5a4e4fb59c45-eng,"My little pony, friendship is magic: Rarity",,"Shout! Kids",2018,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION My - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b7d83f96-73ad-1a98-4e8d-149b2704217b-eng,"His dark materials: The complete second season",,"Warner Bros. Home Entertainment",2021,DVD,"DVD::Montgomery Public Library - Adult DVD TV Series: TV Series DVD FICTION His - Available,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION His 2 set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6b574b18-8593-60cc-5929-bf05a5d79ac2-eng,"His dark materials: The complete third season",,"Warner Bros",2023,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: TV Series DVD FICTION His - Available"
https://wasecalesueur.tdslib.org/GroupedWork/24e4a784-cfff-b592-b105-6eeab45bbb08-eng,"The return of the dragon queen","Oomerbhoy, Farah","Wise Ink Creative Publishing; Findaway Voices",2019,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Oomerbh - Available,Book::Waldorf Public Library - Young Adult Fiction: Young Adult FICTION Oomerbh - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Oomerbh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f55d7d1f-56c4-7817-e4d4-c05e3215962f-eng,"Dragon hunters",,,2009,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Dragon - Checked out,DVD::New Ulm Public Library - Adult DVD Fiction: DVD Junior FICTION Dragon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7278c7e0-f0d0-b73f-1291-027cb5de74fa-eng,"The road to El Dorado",,,2000,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8c17f2d1-24bf-4a5f-ee0f-7ddeae91c1dc-eng,"My little pony, Equestria girls: Magical movie night",,"Shout! Kids",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/41e0801c-eccd-dbf7-dfb2-b5b1840e2585-eng,"The little prince",,Paramount,2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2cddfce0-bb87-c2ea-bd61-5c7aef57c942-eng,"Barbie: Dreamtopia",,"NCircle Entertainment",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/24161da1-29fa-7af8-9689-783243017a8f-eng,"My little pony, friendship is magic: Friends and family",,"Shout! Factory",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0cf9eb19-1d9a-11f1-1ea9-ec3ecade8985-eng,"Stargate infinity: The complete series",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3985a844-408d-033e-fd44-1102a01e4194-eng,"Max Magician and the legend of the rings",,,2002,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/64d1cf0a-78c2-f218-223c-a1bb12cb1344-eng,"Binge box: Blue Sky Studios",,"Binge Box",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/12ccddac-efec-6e67-0dcd-41304d5f6313-eng,"Forest of feelings",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b9e39b07-41a1-b4b1-a5cd-8f945f135ccd-eng,"The mask: Son of the mask",,,2008,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Mask - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/80cbeb1a-ca0c-eb02-5e51-e81670b3ba7f-eng,"Guardians of Time",,Lionsgate,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ae520dcd-1f4f-7c42-b218-77083fcf9a7b-eng,"Elena of Avalor: Realm of the Jaquins",,Disney,2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/00f9be81-4746-41b3-84c3-2cf70a0f7c3f-eng,"The Imaginarium of Doctor Parnassus",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f35d2e76-5227-7022-d16f-961af544a404-eng,"Fantasy adventure collection: Volume 1",,"Echo Bridge Home Entertainment",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/08befca8-bb7a-0ce6-ab8a-d67d97a1c6ec-eng,"Dora saves Fairytale Land",,Paramount,2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f7eaafb4-aedf-2070-da98-c53d9c3e8797-eng,"The Super Mario Bros. movie",,Universal,2023,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/9ff44fbd-fa80-f490-abb4-af114f9a3146-eng,"Family fantasy collection: 4 movies",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a2816c24-54b1-fcb6-28bc-c2d3754c9f4f-eng,"The dark crystal: Labyrinth",,"Sony Pictures Home Entertainment",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/02991bf9-7cb0-30d1-78e3-3734bd4bc6ad-eng,"The bone maker: a novel","Durst, Sarah Beth","Harper Voyager, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/610d268d-16cb-fd1b-0dfa-e86840e126c4-eng,"Finding a way: 6 stories on fear, heroism & new beginnings",,"Focus On The Family",2021,"Audiobook CD",
