Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/5f255469-b5e9-c585-ecf0-ee6843838775-eng,"Screen doors and sweet tea: recipes and tales from a Southern cook","Foose, Martha Hall",,2008,Book,"Book::Waseca Public Library - Adult Nonfiction: 641.5975 Foose - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4c35f422-863b-bf84-c5db-b6518435b812-eng,"Carla Hall's soul food: everyday and celebration","Hall, Carla","Harper Wave; HarperAudio",2018,eAudiobook;Book,"Book::Waseca Public Library - Adult Nonfiction: 641.5975 Hall - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ed9c345b-ce6f-5b63-7042-eb91f53f42f8-eng,"Son of a Southern chef: cook with soul","Lynch, Lazarus","Avery, an imprint of Penguin Random House",2019,Book,"Book::Waseca Public Library - Adult Nonfiction: 641.5975 Lynch - Available"
https://wasecalesueur.tdslib.org/GroupedWork/479a5949-0791-4cae-de2f-3c24be62ae3b-eng,"Cheryl Day's treasury of Southern baking","Day, Cheryl","Artisan; Artisan, a division of Workman Publishing Co., Inc",2021,Book;eBook,"Book::New Richland Public Library - New Adult Nonfiction: 641.815 Day - Available,Book::Dyckman Free Library - Adult Nonfiction: 641.815 Day - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b100a050-8bdb-66af-5db5-7dbd99c948d5-eng,"Sweet Home Cafe cookbook: a celebration of African American cooking","Lukas, Albert","Smithsonian Books",2018,Book,"Book::Le Sueur Public Library - Adult Nonfiction: 641.592 Lukas - Available,Book::Waseca Public Library - Adult Nonfiction: 641.592 Lukas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/56faf879-7961-c1cb-e00c-85a598d526f3-eng,"Jubilee: recipes from two centuries of African American cooking","Tipton-Martin, Toni","Clarkson Potter/Publishers",2019,Book,"Book::Waseca Public Library - Adult Nonfiction: 641.5929 Tipton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3ed3834b-75a6-491d-693b-80ce95132f3c-eng,"Turkey and the Wolf: flavor trippin' in New Orleans","Hereford, Mason","Ten Speed Press",2022,Book,"Book::Montgomery Public Library - Adult Nonfiction: 641.5676 Herefor - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 641.5676 Herefor - Available,Book::New Ulm Public Library - Adult Nonfiction: 641.5676 Herefor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/191ee55a-a2c2-15b7-b863-d6f61de71421-eng,"Northern soul: Southern-inspired home cooking from a Northern kitchen","Sutherland, Justin","Harvard Common Press",2022,Book,"Book::Waseca Public Library - Rotation: 641.5975 Sutherl - Available"
https://wasecalesueur.tdslib.org/GroupedWork/afde29b2-e4aa-80a4-6c13-669898969422-eng,"In pursuit of flavor","Lewis, Edna","Alfred A. Knopf",2019,Book,"Book::Waseca Public Library - Adult Nonfiction: 641.5975 Lewis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d5fb1b79-98ef-e260-b1f6-2b89980ac679-eng,"Biscuits: sweet and savory Southern recipes for the all-American kitchen","Garvin, Jackie","Skyhorse Publishing; Skyhorse",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a9871196-5631-0cb4-8ee3-cd52a8b39817-eng,"Paula Deen's southern cooking bible: the classic guide to delicious dishes with more than 300 recipes","Deen, Paula H",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/16e254b9-cfb0-21ef-1cf3-64ec75bd439d-eng,"The Sweet Magnolias cookbook: more than 150 favorite Southern recipes","Woods, Sherryl","Harlequin; Mira","2012 - 2022",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c06d783d-e5f5-cc69-f188-a322f4eedc9d-eng,"The South's best butts: pitmaster secrets for Southern barbecue perfection","Moore, Matt","Oxmoor House, an imprint of Time Inc. Books",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2c4f3fa8-33e9-de36-4f9e-e8fa9efb4f21-eng,"The beach house cookbook: easy breezy recipes with a Southern accent","Andrews, Mary Kay","St. Martin's Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0519850d-f2b7-2822-226d-164a59253f57-eng,"Still we rise: a love letter to the Southern biscuit with over 70 sweet and savory recipes","Council, Erika","Clarkson Potter/Publishers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/311c465f-9010-36f2-e333-7a8e33dd9cb6-eng,"My pinewood kitchen: 130+ crazy delicious, gluten-free recipes to reduce inflammation and make your gut happy","McCormick, Mee","Health Communications, Inc",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9b810d6d-9142-3b94-99ae-66ef86cb24c5-eng,"Sweetness: Southern recipes to celebrate the warmth, the love, and the blessings of a full life","Jordan, Christy","Workman Publishing Company; Workman Publishing",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5ee98ce7-d4fe-5b87-b19b-6dc60e7b81be-eng,"The Southern food truck cookbook: discover the South's best food on four wheels","Donahoe, Heather","Thomas Nelson; Harper Celebrate",2013,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9ee825eb-64bb-0525-07a9-ed14138ebe7d-eng,"Oh Gussie!: cooking and visiting in Kimberly's Southern kitchen","Schlapman, Kimberly","William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b81f8b12-4e95-22d0-62ce-017602033edc-eng,"A skillet full of traditional Southern Lodge cast iron recipes & memories",,,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/44392fb9-649f-a5a2-c127-177c9bee74ed-eng,"Pickles & preserves","Weigl, Andrea","The University of North Carolina Press",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/58fe7b42-e8ff-1721-860e-4f61d3a98419-eng,"The farmhouse chef: recipes and stories from my Carolina farm","DeMent, Jamie","The University of North Carolina Press",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a04b5dbf-b04a-5169-f59d-3f4cd9513be5-eng,"Gullah Geechee home cooking: recipes from the matriarch of Edisto Island","Meggett, Emily",Abrams,2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/740eef99-f068-4798-ea1e-532d9bc9192c-eng,"Take two and butter 'em while they're hot","Swell, Barbara",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/84468e96-71ed-86d5-1b1a-2e99779d39bc-eng,"Just a few miles South: timeless recipes from our favorite places","Michel, Ouita","Fireside Industries",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ef319c99-90cd-4c02-e31f-112a69a5b39e-eng,"Sara Foster's Southern kitchen","Foster, Sara",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e148fad5-e33b-be2e-df26-3b24562d0e2e-eng,"The sweet magnolias cookbook: 150 favorite Southern recipes","Woods, Sherryl",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5aeacf77-e920-7fc5-6f0f-811d980f7fcf-eng,"Deep South staples, or, How to survive in a southern kitchen without a can of cream of mushroom soup","St. John, Robert",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8eba3bd5-61ea-e711-21a1-14d72b17be2a-eng,"Trisha's table: my feel-good favorites for a balanced life","Yearwood, Trisha","Clarkson Potter/Publishers",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e47a599d-d9c0-8c6e-0376-58be3099989f-eng,"The Paula Deen family cookbook","Deen, Paula H",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f0459467-7dc1-2e5d-b3df-253bc6437e39-eng,"Country cooking from a redneck kitchen","Bryson, Francine","Clarkson Potter/Publishers",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6b8f784b-aa6c-fe89-ce16-93ed2629ad8d-eng,"Jamie Deen's Good food: cooking up a storm with delicious, family friendly recipes","Deen, Jamie",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bd66c306-c3ce-3471-22b7-29f1e42f1ab1-eng,"What can I bring?: Southern food for any occasion life serves up","Heiskell, Elizabeth","Oxmoor House, an imprint of Time Inc. Books",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9b943ab5-3b0d-dbbe-2c16-a15e7beb913b-eng,"Feel good food",,,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3bee5a45-57cc-eae7-4536-1f4155a99ce8-eng,"As the spur stirs: the art of bringing a western family, friends and food together","Cavender, Jacqueline","Favorite Recipes Press",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f0891fa4-5ad7-7f23-8385-28ac6f897a5f-eng,"A time to celebrate: let us keep the feast","Farmer, James T","Gibbs Smith",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2b62186b-ef5d-a7e4-2d8e-c37f32fd94da-eng,"Down South: bourbon, pork, Gulf shrimp & second helpings of everything","Link, Donald","Clarkson Potter",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3e2b4157-5538-165a-d20f-0d2ed31e7e65-eng,"The Deen bros. get fired up: grilling, tailgating, picnicking, and more","Deen, Jamie",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1b94aefa-742e-10f6-faa3-7a040a5b4c29-eng,"I am from here: stories and recipes from a Southern chef","Bhatt, Vishwesh","W.W. Norton & Company",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5ac37171-baeb-aa4c-87e0-32fd3c1480b8-eng,"The Southern cast iron cookbook: comforting family recipes to enjoy and share","Rosemond-Hoerr, Elena","Rockridge Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6e953443-4a79-2929-067b-e87c5e77bcf9-eng,"Georgia cooking in an Oklahoma kitchen: recipes from my family to yours","Yearwood, Trisha",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/176b2ad6-111c-8500-63e6-b4cef7ad3929-eng,"Paula Deen & friends: living it up, southern style","Deen, Paula H",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2bb03086-d199-86a7-057a-7497f937bff9-eng,"Cooking with love: comfort food that hugs you","Hall, Carla",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9fa0bb95-9c65-bab5-50f8-949dff5b6e28-eng,"The potlikker papers: a food history of the modern South","Edge, John T","Penguin Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/88e4549f-edff-6e6b-57c2-46f4d7264b27-eng,"Country music's greatest eats",,"Oxmoor House",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/724acfad-4289-09d8-7be4-7cb43acb40a0-eng,"Everyday grand: soulful recipes for celebrating life's big and small moments","Adams, Jocelyn Delk","Clarkson Potter/Publishers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e511d433-abb8-280a-f7fb-d597a34542d6-eng,"Skinny southern: 90 reinvented classics without the guilt!","Carter, Lara Lyn",Familus,2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/08a8f1dc-11cb-d3d1-f1f3-cc57b10999ba-eng,"Lord Honey: traditional southern recipes with a country bling twist","Smith, Jason","Pelican Publishing",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4d5ae155-508e-e8d2-b58f-340bd0b73b37-eng,"Everyday grand: soulful recipes for celebrating life's big and small moments","Adams, Jocelyn Delk","Clarkson Potter/Publishers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0f9f913e-44f4-e8b1-48db-d045856aa0f7-eng,"The way home: a celebration of sea islands food and family with over 100 recipes","Brown, Kardea","Amistad, an imprint of HarperCollinsPublishers",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1754778f-dc7d-396c-4ee9-007ee6d5b54a-eng,"Praisesong for the kitchen ghosts: stories and recipes from five generations of Black country cooks","Wilkinson, Crystal","Clarkson Potter/Publishers",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f9ca72a1-eaea-b15a-0c46-8f13e2872476-eng,"Skinny southern baking: 65 gluten-free, dairy-free, refined sugar-free southern classics","Carter, Lara Lyn","Familius LLC",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/46426f6d-e9f4-a821-7647-756a173b75b4-eng,"The Sweet Potato Queens' big-ass cookbook (and financial planner)","Browne, Jill Conner",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4edffc8d-f98b-9ea6-a597-4e941ad1cc61-eng,"Fix me a plate: traditional and new school soul food recipes from Scotty Scott of Cook Drank Eat","Scott, Scotty","Page Street Publishing Co",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3f3552a8-896f-a85e-1a87-3460f3019fb7-eng,"Paula Deen: it ain't all about the cookin'","Deen, Paula H",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/62bf2d59-b39b-f9c6-88ce-8f771a1e4174-eng,"The best cook in the world: tales from my momma's southern table","Bragg, Rick","Vintage Books, a division of Penguin Random House LLC",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fed962d9-89fc-9fce-6fbe-8c76ffb13414-eng,"The Lady & Sons, too!: a whole new batch of recipes from Savannah","Deen, Paula H",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1b23fe19-8f2e-a55b-9077-0146289f08d2-eng,"The Lady & Sons Savannah country cookbook","Deen, Paula H",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b548b0a2-000b-0cd0-0253-1ab9e5b79520-eng,"Savannah seasons: food and stories from Elizabeth on 37th","Terry, Elizabeth",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4bc887b6-b51d-7e78-f3e0-3b83c0fc61d0-eng,"Afro-vegan: farm-fresh African, Caribbean & Southern flavors remixed","Terry, Bryant","Ten Speed Press",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eb8c6105-3391-f147-fe3b-d2665583effa-eng,"Down home with the Neelys: a Southern family cookbook","Neely, Patrick",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5e236b63-fe8b-ab43-f835-4a40a49a08bc-eng,"Instant one-pot meals: Southern recipes for the modern 7-in-1 electric pressure cooker","Arnold, Laura","The Countryman Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fa359d14-d58a-a6b6-b82a-b5c721ba63ff-eng,"The unofficial Dollywood cookbook: from Frannie's famous fried chicken sandwiches to Grist Mill cinnamon bread, 100 delicious Dollywood-inspired recipes!","Browne, Erin K","Adams Media",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9ea21454-31bb-3ad2-8083-6b306d0e9729-eng,"Big appetite: my Southern-fried search for the meaning of life","McLeod, Sam","Simon & Schuster",2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/85de7c64-e5e9-5407-26ce-75b950627001-eng,"Southern living ... annual recipes",,,,Serial,
https://wasecalesueur.tdslib.org/GroupedWork/62455dc3-67d9-2a06-d115-c803fec42e03-eng,"Faith, family & the feast: recipes to feed your crew from the grill, garden, and iron skillet","Rollins, Kent","Houghton Mifflin Harcourt; HarperCollins",2020,Book;eBook,
