Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/0c85f092-bb50-8d4e-6453-92e3c778a83b-eng,"To kill a mockingbird: a graphic novel","Fordham, Fred","Harper, an imprint of HarperCollins Publishers",2018,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Adult Graphic Novel: Graphic Novel FICTION Fordham - Available,Graphic Novel::Waseca Public Library - Adult Graphic Novel: Graphic Novel FICTION Fordham - Available,Graphic Novel::Blue Earth County Library (Mankato) - Adult Nonfiction: 741.5973 Fordham - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c02f3d13-8d63-9fab-2917-943a6261656a-eng,"Five smooth stones: a novel","Fairbairn, Ann","Tantor Media, Inc.; Chicago Review Press","1991 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7f03af09-ac5c-9a03-7f27-09f191c17989-eng,"The friendship","Taylor, Mildred D",,"1987 - 1998",Book,
https://wasecalesueur.tdslib.org/GroupedWork/e3044fb2-06c6-a59d-fd18-6e1a73dc0af3-eng,"Mississippi bridge","Taylor, Mildred D",,"1990 - 1992",Book,
https://wasecalesueur.tdslib.org/GroupedWork/c300a87f-d6e4-be13-148c-089412068043-eng,"Juneteenth: a novel","Ellison, Ralph",,"1999 - 2000",Book,
https://wasecalesueur.tdslib.org/GroupedWork/ea190d97-219e-c768-83aa-fb7ce001a7ef-eng,"The house behind the cedars","Chesnutt, Charles W","Dover Publications; Mint Editions; Andrews UK; Open Road Media; Neeland Media LLC","2000 - 2020",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a775aff1-d730-b7ce-037f-a468e08cdf9f-eng,"Dark sky rising: Reconstruction and the dawn of Jim Crow","Gates, Henry Louis","Scholastic Focus","2019 - 2020",Book,"Book::Le Sueur Public Library - Junior Nonfiction: Junior 973.0496 Gates - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a8fc0ece-e94d-f55a-d650-eccecc8e7e85-eng,"Let the circle be unbroken","Taylor, Mildred D",,"1981 - 1991",Book,
https://wasecalesueur.tdslib.org/GroupedWork/1b4505fb-c539-a18e-62f1-187e3b70d82f-eng,"Yonder: a novel","Asim, Jabari","Simon & Schuster",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0b298f26-ab30-7659-33e8-84d7449bc8ff-eng,"The land","Taylor, Mildred D",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ecaf93ea-af59-93db-79ff-57236d927b7a-eng,"The unsung hero of Birdsong, USA","Woods, Brenda","Recorded Books, Inc.; Nancy Paulsen Books",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e6ae3d6b-c106-8235-03eb-48e304be28c9-eng,"The conjure woman, and other conjure tales","Chesnutt, Charles W","Neeland Media LLC","1993 - 2011",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/09bf9d12-0b04-d734-7ca6-233c16992509-eng,"Night on fire","Kidd, Ronald","Albert Whitman & Company",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cade43e4-e227-e1bd-32c0-bce7e978d113-eng,"Unbound: a novel in verse","Burg, Ann E","Scholastic Inc.; Scholastic Press","2016 - 2017",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ffad0f4b-bde3-4a64-5b78-4e88209289df-eng,"Conjure Island","Royce, Eden","Walden Pond Press, an imprint of HarperCollins Publishers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8b76748a-5f81-e71e-5228-ed23e2bb22e2-eng,"The pecan man","Selleck, Cassie Dandridge","Blackstone Publishing; [Cassie Dandridge Selleck]","2012 - 2014",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/8e4b2363-caf1-ada9-a212-9dfaf008a699-eng,"A thousand never evers","Burg, Shana","Books on Tape",2008,Book;eAudiobook,
https://wasecalesueur.tdslib.org/GroupedWork/23e16004-cff8-e054-f94d-4ba6de810503-eng,"The day that Elvis came to town","Marino, Jan",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8ac18ae4-c29d-fd11-68f8-798af84f5278-eng,"The gold cadillac","Taylor, Mildred D",,1987,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0ac83515-6953-36fb-7fdf-7c2a148c3959-eng,"Going north","Harrington, Janice N",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e230c3a7-ae10-5cc5-829e-544bf4019579-eng,"Light in the darkness","Cline-Ransome, Lesa",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b391a25a-dea7-40ed-d3ed-28f33ba01075-eng,"Black novelists and the Southern literary tradition","Payne, Ladell",,1982,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6b21b756-e49a-e19e-23ce-d060bc6c31fa-eng,"The last thing you surrender","Pitts, Leonard","Bolden, an Agate imprint",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/41fa00d2-c623-b8aa-1327-ad7b79bd3a29-eng,"Freeman: a novel","Pitts, Leonard",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a9bdff63-5bf3-f6ca-d03c-1f7414cd6f4a-eng,"What passes as love: a novel","Thomas, Trisha R","Lake Union Publishing",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/76d450da-d5e9-2ef9-f9d7-41a318bab58b-eng,"Dear Mr. Rosenwald","Weatherford, Carole Boston",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/046d6a42-d0fe-20bd-83d4-72dcdc53d53d-eng,"Stella stands alone","LaFaye, A",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a2500a85-6b51-868e-2749-6d0f1fa2dd95-eng,"The annotated Uncle Tom's cabin","Stowe, Harriet Beecher",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9c81c80c-612b-4325-5c10-a62ec62c631d-eng,"Unstoppable Octobia May","Flake, Sharon G","Scholastic Audiobooks",2014,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/92d8312c-a75c-8fec-f586-2e29a3ef7441-eng,"Book Club Discussion Kit: The underground railroad","Whitehead, Colson","[publisher not identified]",2018,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/e5c01020-f9d4-4d61-30b5-970e496df125-eng,"Book club discussion kit: pThe nickel boys :a novel","Whitehead, Colson","[publisher not identified]",2020,CD,
https://wasecalesueur.tdslib.org/GroupedWork/06a64c52-bedb-51d1-4d45-05270c264ebd-eng,"Binge box: The Academy Award for Best Picture goes to",,"Midwest Tape",2020,DVD,
